count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
86	Plantae	Dicotyledon	null	null	Fabaceae	Senegalia	langsdorffii	null	null	null	Senegalia langsdorffii	null	(Benth.) Seigler & Ebinger	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senegalia	null	Senegalia langsdorffii	Senegalia langsdorffii (Benth.) Seigler & Ebinger	Senegalia langsdorffii (Benth.) Bocage & L.P.Queiroz	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senegalia	null	Senegalia langsdorfii	Senegalia langsdorfii (Benth.) Seigler & Ebinger	Senegalia langsdorfii (Benth.) Seigler & Ebinger
12	Plantae	Dicotyledon	null	Fabales	Leguminosae-pap	Swartzia	lucida	null	espécie	null	Swartzia lucida R.S.Cowan	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Swartzia	null	Swartzia lucida	Swartzia lucida R.S.Cowan	Swartzia lucida R.S.Cowan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Swartzia	null	Swartzia lucida	Swartzia lucida Cowan	Swartzia lucida Cowan
23	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae/Mim.	Mimosa	somnians	null	Especie	null	Mimosa somnians	null	Humb. & Bonpl. ex Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	Mimosa somnians	Mimosa somnians Humb. & Bonpl. ex Willd.	Mimosa somnians Humb. & Bonpl. ex Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	Mimosa somnians	Mimosa somnians Willd.	Mimosa somnians Willd.
50	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Astragalus	wingatanus	null	null	null	Astragalus wingatanus	null	S. Watson	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus wingatanus	Astragalus wingatanus S.Watson	Astragalus wingatanus S.Watson	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus wingatanus	Astragalus wingatanus S. Watson	Astragalus wingatanus S. Watson
95	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Lupinus	caudatus	null	null	null	Lupinus caudatus	null	Kellogg	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus caudatus	Lupinus caudatus Kellogg	Lupinus caudatus Kellogg	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus argenteus	Lupinus caudatus Kellogg	Lupinus argenteus var. heteranthus (S.Watson) Barneby
116	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Desmanthus	cooleyi	null	Species	null	Desmanthus cooleyi (Eaton) Trel.	null	(Eaton) Trel.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmanthus	null	Desmanthus cooleyi	Desmanthus cooleyi (Eaton) Trel.	Desmanthus cooleyi (Eaton) Trel. ex Branner & Coville	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmanthus	null	Desmanthus cooleyi	Desmanthus cooleyi (Eaton) Trel.	Desmanthus cooleyi (Eaton) Trel.
163	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Lupinus	arbustus	arbustus	Variety	null	Lupinus arbustus var. arbustus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus arbustus	Lupinus arbustus var. arbustus	Lupinus arbustus var. arbustus	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus arbustus	Lupinus arbustus subsp. arbustus	Lupinus arbustus subsp. arbustus
54	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae	Enterolobium	Enterolobium contortisiliquum	null	species	null	null	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Enterolobium	null	null	Enterolobium Mart.	Enterolobium Mart.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Enterolobium	null	null	Enterolobium	Enterolobium
30	Plantae	Magnoliophyta	Magnoliopsida	Rosales	Fabaceae	Desmodium	diffusum	null	null	null	Desmodium diffusum DC.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Sohmaea	null	Sohmaea diffusa	Desmodium diffusum DC.	Sohmaea diffusa (DC.) H.Ohashi & K.Ohashi	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium	Desmodium
25	Plantae	Magnoliopsida	null	null	Fabaceae	Albizia	polycephala	null	null	null	Albizia polycephala	null	(Benth.) Killip ex Record	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Albizia	null	Albizia polycephala	Albizia polycephala (Benth.) Killip ex Record	Albizia polycephala (Benth.) Killip ex Record	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Albizia	null	Albizia polycephala	Albizia polycephala (Benth.) Killip	Albizia polycephala (Benth.) Killip
36	Plantae	Magnoliopsida	null	null	Fabaceae	Swartzia	oblata	null	null	null	Swartzia oblata	null	R.S.Cowan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Swartzia	null	Swartzia oblata	Swartzia oblata R.S.Cowan	Swartzia oblata R.S.Cowan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Swartzia	null	Swartzia oblata	Swartzia oblata Cowan	Swartzia oblata Cowan
31	Plantae	Tracheophyta	null	Fabales	Fabaceae	Lespedeza	violacea	null	Species	null	Lespedeza violacea	null	(L.) Pers.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	Lespedeza violacea	Lespedeza violacea Pers.	Lespedeza violacea Pers.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	Lespedeza violacea	Lespedeza violacea (L.) Pers.	Lespedeza violacea (L.) Pers.
53	Plantae	Tracheophyta	Equisetopsida	Fabales	Fabaceae	Pterocarpus	null	null	Género	sp	Pterocarpus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pterocarpus	null	null	Pterocarpus Jacq.	Pterocarpus Jacq.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pterocarpus	null	null	Pterocarpus	Pterocarpus
991	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	cinerea	speciosa	subspecies	null	Genista cinerea subsp. speciosa	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	Genista cinerea	Genista cinerea subsp. speciosa Rivas Mart. et al.	Genista cinerea (Vill.) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	Genista cinerea	Genista cinerea subsp. speciosa Rivas Mart. et al.	Genista cinerea subsp. speciosa Rivas Mart. et al.
49	null	null	null	null	null	null	null	null	null	null	Vicia cordata Wulfen ex Hoppe	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia cordata	Vicia cordata Hoppe	Vicia cordata Hoppe	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia sativa	Vicia cordata Hoppe	Vicia sativa subsp. cordata (Hoppe) Asch. & Graebn.
13	null	null	null	null	null	Inga	marginata	null	null	null	Inga marginata	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga marginata	Inga marginata Willd.	Inga marginata Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga marginata	Inga marginata	Inga marginata
165	null	null	null	null	null	stylosanthes	null	null	null	null	stylosanthes gracilis H.B.K.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Stylosanthes	null	Stylosanthes guianensis	Stylosanthes gracilis Kunth	Stylosanthes guianensis var. gracilis (Kunth) Vogel	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Stylosanthes	null	Stylosanthes guianensis	Stylosanthes gracilis Kunth	Stylosanthes guianensis (Aubl.) Sw.
38	null	null	null	null	Fabaceae	Anthyllis	sp.	null	null	null	Anthyllis sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	null	Anthyllis L.	Anthyllis L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	null	Anthyllis	Anthyllis
13	null	null	null	null	Fabaceae	Acacia	null	null	null	null	Acacia pluricapitata Benth.	null	Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acacia	null	Acacia pluricapitata	Acacia pluricapitata Benth.	Acacia pluricapitata Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senegalia	null	Senegalia pluricapitata	Acacia pluricapitata Steud. ex Benth.	Senegalia pluricapitata (Steud. ex Benth.) Maslin, Seigler & Ebinger
157	null	null	null	null	Fabaceae	Afzelia	null	null	null	null	Afzelia africana J.E.Sm. ex Pers.	null	J.E.Sm. ex Pers.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Afzelia	null	Afzelia africana	Afzelia africana Sm. ex Pers.	Afzelia africana Sm. ex Pers.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Afzelia	null	Afzelia africana	Afzelia africana Pers.	Afzelia africana Pers.
16	null	null	null	null	Fabaceae	Chamaecrista	null	null	null	null	Chamaecrista calycioides (DC. ex Collad.) Greene	null	(DC. ex Collad.) Greene	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	Chamaecrista calycioides	Chamaecrista calycioides (DC. ex Collad.) Greene	Chamaecrista calycioides (DC. ex Collad.) Greene	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	Chamaecrista calycioides	Chamaecrista calycioides (Collad.) Greene	Chamaecrista calycioides (Collad.) Greene
19	null	null	null	null	Fabaceae	Chamaecrista	null	null	null	null	Chamaecrista rotundata (Vogel) H.S.Irwin & Barneby	null	(Vogel) H.S.Irwin & Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	Chamaecrista rotundata	Chamaecrista rotundata (Vogel) H.S.Irwin & Barneby	Chamaecrista rotundata (Vogel) Govaerts	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	Chamaecrista rotundata	Chamaecrista rotundata (Vogel) H.S.Irwin & Barneby	Chamaecrista rotundata (Vogel) H.S.Irwin & Barneby
377	null	null	null	null	Fabaceae	Lupinus	null	null	null	null	Lupinus hirsutus L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus pilosus	Lupinus hirsutus L.	Lupinus pilosus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	null	Lupinus	Lupinus
122	null	null	null	null	Fabaceae	Medicago	null	null	null	null	Medicago striata Bastard	null	Bastard	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago tornata	Medicago striata Bastard	Medicago tornata (L.) Mill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago tornata	Medicago striata Bastard	Medicago tornata subsp. striata (Bastard) Kerguelen
13	null	null	null	null	Fabaceae - Caesalpinioideae	null	null	null	null	null	Gilbertiodendron unijugum (Pellegr.) J. Léonard	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Gilbertiodendron	null	Gilbertiodendron unijugum	Gilbertiodendron unijugum (Pellegr.) J.Léonard	Gilbertiodendron unijugum (Pellegr.) J.Léonard	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Gilbertiodendron	null	Gilbertiodendron unijugum	Gilbertiodendron unijugum (Pellegr.) J.Leonard	Gilbertiodendron unijugum (Pellegr.) J.Leonard
12	null	null	null	null	Leguminosae-caesalpinioideae	Chamaecrista	calycioides	null	null	null	Chamaecrista calycioides (Collad.) Greene	null	(Collad.) Greene	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	Chamaecrista calycioides	Chamaecrista calycioides (DC. ex Collad.) Greene	Chamaecrista calycioides (DC. ex Collad.) Greene	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	Chamaecrista calycioides	Chamaecrista calycioides (Collad.) Greene	Chamaecrista calycioides (Collad.) Greene
32	null	null	null	null	Leguminosae	Pultenaea	daphnoides	null	null	null	Pultenaea daphnoides J.C.Wendl.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pultenaea	null	Pultenaea daphnoides	Pultenaea daphnoides J.C.Wendl.	Pultenaea daphnoides J.C.Wendl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pultenaea	null	Pultenaea daphnoides	Pultenaea daphnoides Wendl.	Pultenaea daphnoides Wendl.
48	Plantae	null	null	null	null	Adenocarpus	complicatus	null	species	null	Adenocarpus complicatus (L.) J.Gay	null	(L.) J.Gay	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Adenocarpus	null	Adenocarpus complicatus	Adenocarpus complicatus (L.) J.Gay	Adenocarpus complicatus (L.) J.Gay	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Adenocarpus	null	Adenocarpus complicatus	Adenocarpus complicatus (L.) Gay	Adenocarpus complicatus (L.) Gay
26	Plantae	null	null	null	Fabaceae	Inga	luschnathiana	null	null	null	Inga luschnathiana	null	Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga subnuda	Inga luschnathiana Salzm. ex Benth.	Inga subnuda subsp. luschnathiana (Benth.) T.D.Penn.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga luschnathiana	Inga luschnathiana Benth.	Inga luschnathiana Benth.
18	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Astragalus	mohavensis	null	null	null	Astragalus mohavensis	null	S. Watson	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus mohavensis	Astragalus mohavensis S.Watson	Astragalus mohavensis S.Watson	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus mohavensis	Astragalus mohavensis S. Watson	Astragalus mohavensis S. Watson
26	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Desmodium	styracifolium	null	null	null	Desmodium styracifolium	null	Merr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Grona	null	Grona styracifolia	Desmodium styracifolium (Osbeck) Merr.	Grona styracifolia (Osbeck) H.Ohashi & K.Ohashi	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium styracifolium	Desmodium styracifolium (Osbeck) Merr.	Desmodium styracifolium (Osbeck) Merr.
14	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Senna	pendula	ovalifolia	variety	null	Senna pendula var. ovalifolia	null	H.S. Irwin & Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	Senna pendula	Senna pendula var. ovalifolia (Britton & Rose) H.S.Irwin & Barneby	Senna pendula var. ovalifolia (Britton & Rose) H.S.Irwin & Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	Senna pendula	Senna pendula var. ovalifolia H.S.Irwin & Barneby	Senna pendula var. ovalifolia H.S.Irwin & Barneby
24	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Pap.	Pterocarpus	amazonum	null	species	null	Pterocarpus amazonum (Benth.) Amshoff	null	(Benth.) Amshoff	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pterocarpus	null	Pterocarpus amazonum	Pterocarpus amazonum (Mart. ex Benth.) Amshoff	Pterocarpus amazonum (Mart. ex Benth.) Amshoff	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pterocarpus	null	Pterocarpus amazonum	Pterocarpus amazonum (Benth.) Amshoff	Pterocarpus amazonum (Benth.) Amshoff
11	Plantae	Angiospermae	Dicotyledoneae	null	Leguminosae	Vicia	amoena	lanata Franch. & Sav.	null	null	Vicia amoena Fisch. ex DC. var. lanata Franch. & Sav.	null	Fisch. ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia amoena	Vicia amoena var. lanata Franch. & Sav.	Vicia amoena Fisch. ex Ser.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia amoena	Vicia amoena var. lanata Franch. & Sav.	Vicia amoena Fisch.
16	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Vigna	null	null	species	null	Vigna caracalla	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vigna	null	Vigna caracalla	Vigna caracalla Linnaeus, 1753	Vigna caracalla Linnaeus, 1753	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vigna	null	Vigna caracalla	Vigna caracalla (L.) Verdc.	Vigna caracalla (L.) Verdc.
53	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	albida	null	Especie	null	Mimosa albida	null	Humb. & Bonpl. ex Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	Mimosa albida	Mimosa albida Humb. & Bonpl. ex Willd.	Mimosa albida Humb. & Bonpl. ex Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	Mimosa albida	Mimosa albida Willd.	Mimosa albida Willd.
11	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Papilionaceae	Crotalaria	sphaerocarpa	null	Species	null	Crotalaria sphaerocarpa	null	DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria sphaerocarpa	Crotalaria sphaerocarpa Perr. ex DC.	Crotalaria sphaerocarpa Perr. ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria sphaerocarpa	Crotalaria sphaerocarpa DC.	Crotalaria sphaerocarpa DC.
23	Plantae	Spermatophyta	Angiospermae	Rosales	Leguminosae	null	null	null	null	null	Desmodium diffusum DC.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Sohmaea	null	Sohmaea diffusa	Desmodium diffusum DC.	Sohmaea diffusa (DC.) H.Ohashi & K.Ohashi	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium	Desmodium
24	Plantae	Spermatophyta	Angiospermae	Rosales	Leguminosae	null	null	null	null	null	Uraria macrostachya Wall.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Uraria	null	Uraria crinita	Uraria macrostachya Wall.	Uraria crinita (L.) Desv. ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Uraria	null	Uraria crinita	Uraria macrostachya Wall.	Uraria crinita (L.) DC.
53	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	null	null	null	null	null	Cologania.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cologania	null	null	Cologania Kunth	Cologania Kunth	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cologania	null	null	Cologania	Cologania
14	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Albizia	null	null	genus	null	Albizia	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Albizia	null	null	Albizia Durazz.	Albizia Durazz.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Albizia	null	null	Albizia	Albizia
20	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	null	species	null	Astragalus unifoliolatus Bunge	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus unifoliatus	Astragalus unifoliatus Bunge	Astragalus unifoliatus Bunge	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus unifoliolatus	Astragalus unifoliolatus Bunge	Astragalus unifoliolatus Bunge
20	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dorycnium	pentaphyllum	pentaphyllum	SUBSPECIES	null	Dorycnium pentaphyllum Scop. subsp. pentaphyllum	null	Scop.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus dorycnium	Dorycnium pentaphyllum subsp. pentaphyllum	Lotus dorycnium L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dorycnium	null	Dorycnium pentaphyllum	Dorycnium pentaphyllum subsp. pentaphyllum	Dorycnium pentaphyllum subsp. pentaphyllum
19	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Rhynchosia	sublobata	null	Espèce	null	Rhynchosia sublobata	null	(Schum.)Meikle	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Rhynchosia	null	Rhynchosia sublobata	Rhynchosia sublobata (Schumach.) Meikle	Rhynchosia sublobata (Schumach.) Meikle	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Rhynchosia	null	Rhynchosia sublobata	Rhynchosia sublobata (Schum.) Meikle	Rhynchosia sublobata (Schum.) Meikle
395	null	null	null	null	null	null	null	null	null	null	Desmanthus illinoensis (Michx.) MacM. ex B.L. Robins. & Fern.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmanthus	null	Desmanthus illinoensis	Desmanthus illinoensis (Michx.) MacMill. ex B.L.Rob. & Fernald	Desmanthus illinoensis (Michx.) MacMill. ex B.L.Rob. & Fernald	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmanthus	null	Desmanthus illinoensis	Desmanthus illinoensis (Michx.) Robinson & Fernald	Desmanthus illinoensis (Michx.) MacMill.
54	null	null	null	null	null	null	null	null	null	null	Vicia melanops Sm.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia melanops	Vicia melanops Sm.	Vicia melanops Sm.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia melanops	Vicia melanops Sibth. & Sm.	Vicia melanops Sibth. & Sm.
45	null	null	null	null	null	Vicia	null	null	null	null	Vicia narbonensis (Jacq) Arcang.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	null	Vicia L.	Vicia L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	null	Vicia	Vicia
42	null	null	null	null	Leguminosae-caesalpinioideae	Tachigali	aurea	null	null	null	Tachigali aurea Tul.	null	Tul.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tachigali	null	Tachigali aurea	Tachigali aurea Tul.	Tachigali aurea Tul.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Sclerolobium	null	Sclerolobium aureum	Tachigali aurea Tul.	Sclerolobium aureum var. aureum
12	null	null	null	null	Leguminosae-mimosoideae	Piptadenia	sp.	null	null	null	Piptadenia sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Piptadenia	null	null	Piptadenia Benth.	Piptadenia Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Piptadenia	null	null	Piptadenia	Piptadenia
17	null	null	null	null	Leguminosae-papilionoideae	Stylosanthes	pilosa	null	null	null	Stylosanthes pilosa M.B.Ferreira & N.M.S.Costa	null	M.B.Ferreira & N.M.S.Costa	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Stylosanthes	null	Stylosanthes viscosa	Stylosanthes pilosa M.B.Ferreira & Sousa Costa	Stylosanthes viscosa (L.) Sw.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Stylosanthes	null	Stylosanthes pilosa	Stylosanthes pilosa M.B.Ferreira & Sousa Costa	Stylosanthes pilosa M.B.Ferreira & Sousa Costa
47	null	null	null	null	Leguminosae	Indigofera	hirsuta	null	species	null	Leguminosae Indigofera hirsuta Harv.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	null	null	null	Leguminosae	Fabaceae	null	null	null	null	null	null	null	null	incertae sedis	null
47	null	null	null	null	Leguminosae	Senegalia	paniculata	null	sp.	null	Senegalia paniculata (Willd.) Killip ex Record	null	(Willd.) Killip ex Record	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senegalia	null	Senegalia tenuifolia	Senegalia paniculata (Willd.) Killip ex Record	Senegalia tenuifolia (L.) Britton & Rose	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senegalia	null	null	Senegalia	Senegalia
150	Plantae	null	null	null	null	null	null	null	species	null	Medicago minima	null	(L.) L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago minima	Medicago minima (L.) L.	Medicago minima (L.) Bartal.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago minima	Medicago minima (L.) L.	Medicago minima (L.) L.
29	Plantae	null	null	null	Fabaceae	null	null	null	multispecies	null	Medicago falcata + Medicago sativa	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago sativa	Medicago falcata × sativa	Medicago sativa subsp. x varia	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago falcata	Medicago falcata L.	Medicago falcata L.
41	Plantae	null	null	null	Fabaceae	Bauhinia	macranthera	null	null	null	Bauhinia macranthera Benth. ex Hemsl.	null	Benth. ex Hemsl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bauhinia	null	Bauhinia macranthera	Bauhinia macranthera Benth. ex Hemsl.	Bauhinia macranthera Benth. ex Hemsl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bauhinia	null	Bauhinia macranthera	Bauhinia macranthera Hemsl.	Bauhinia macranthera Hemsl.
57	Plantae	null	null	null	Fabaceae	Centrosema	plumieri	null	null	null	Centrosema plumieri	null	(Turpin ex Pers.) Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Centrosema	null	Centrosema plumieri	Centrosema plumieri (Turpin ex Pers.) Benth.	Centrosema plumieri (Turpin ex Pers.) Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Centrosema	null	Centrosema plumieri	Centrosema plumieri (Pers.) Benth.	Centrosema plumieri (Pers.) Benth.
32	Plantae	null	null	null	Fabaceae	Cercidium	praecox	null	null	null	Cercidium praecox (Ruiz & Pav. ex Hook.) Hauman	null	(Ruiz & Pav. ex Hook.) Hauman	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Parkinsonia	null	Cercidium praecox	Cercidium praecox Manganaro	Cercidium praecox Manganaro	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cercidium	null	Cercidium praecox	Cercidium praecox	Cercidium praecox
