count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
497	null	null	null	null	Leguminosae	Mimosa	null	null	gen.	null	Mimosa	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	null	Mimosa L.	Mimosa L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	null	Mimosa	Mimosa
331	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Bossiaea	null	null	genus	null	Bossiaea	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bossiaea	null	null	Bossiaea Vent.	Bossiaea Vent.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bossiaea	null	null	Bossiaea	Bossiaea
314	null	null	null	null	Fabaceae	Bauhinia	petersiana	null	null	null	Bauhinia petersiana subsp. macrantha	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bauhinia	null	Bauhinia macrantha	Bauhinia petersiana subsp. macrantha (Oliv.) Brummitt & J.H.Ross	Bauhinia macrantha Oliv.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bauhinia	null	Bauhinia petersiana	Bauhinia petersiana subsp. macrantha (Oliv.) Brummitt & J.H.Ross	Bauhinia petersiana subsp. macrantha (Oliv.) Brummitt & J.H.Ross
353	null	null	null	null	Fabaceae	Lathyrus	polyphyllus	null	null	null	Lathyrus polyphyllus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lathyrus	null	Lathyrus polyphyllus	Lathyrus polyphyllus Nutt.	Lathyrus polyphyllus Nutt.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lathyrus	null	Lathyrus polyphyllus	Lathyrus polyphyllus Torr. & A.Gray	Lathyrus polyphyllus Torr. & A.Gray
117	null	Angiospermae	Dicotyledoneae	Rosales	Leguminosae	Lespedeza	null	null	null	null	Lespedeza maximowiczii C.K.Schneid.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	Lespedeza maximowiczii	Lespedeza maximowiczii C.K.Schneid.	Lespedeza maximowiczii C.K.Schneid.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	Lespedeza maximowiczii	Lespedeza maximowiczii R.C.Schneid.	Lespedeza maximowiczii R.C.Schneid.
121	Plantae	Dicotyledon	null	Fabales	Leguminosae-pap	Clitoria	null	null	null	null	Clitoria	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Clitoria	null	null	Clitoria L.	Clitoria L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Clitoria	null	null	Clitoria	Clitoria
578	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae	Genista	umbellata	null	null	null	Genista umbellata	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	Genista umbellata	Genista umbellata (L'Hér.) Poir.	Genista umbellata (L'Hér.) Poir.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	Genista umbellata	Genista umbellata (L'Her.) Poir.	Genista umbellata (L'Her.) Poir.
150	Plantae	Magnoliopsida	null	null	Fabaceae	Inga	marginata	null	null	null	Inga marginata	null	Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga marginata	Inga marginata Willd.	Inga marginata Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga semialata	Inga marginata Willd.	Inga semialata (Vell.) C.Mart.
106	Plantae	Tracheophyta	Equisetopsida	Fabales	Fabaceae	Trifolium	wormskioldii	ortegae	variety	null	Trifolium wormskioldii var. ortegae	null	(Greene) Barneby, 1989	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium wormskioldii	Trifolium wormskioldii var. ortegae (Greene) Barneby	Trifolium wormskioldii var. wormskioldii	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium wormskioldii	Trifolium wormskioldii Lehm.	Trifolium wormskioldii Lehm.
178	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Psorothamnus	null	null	variety	null	Psorothamnus emoryi emoryi	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Psorothamnus	null	Psorothamnus emoryi	Psorothamnus emoryi var. emoryi	Psorothamnus emoryi (A.Gray) Rydb.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Psorothamnus	null	Psorothamnus emoryi	Psorothamnus emoryi var. emoryi	Psorothamnus emoryi var. emoryi
109	null	null	null	null	Fabaceae	Indigofera	oxalidea	null	null	null	Indigofera oxalidea	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	Indigofera oxalidea	Indigofera oxalidea Welw. ex Baker	Indigofera oxalidea Welw. ex Baker	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	Indigofera oxalidea	Indigofera oxalidea Baker	Indigofera oxalidea Baker
319	null	null	null	null	Fabaceae	Dalea	null	null	null	null	Dalea sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalea	null	null	Dalea L.	Dalea L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalea	null	null	Dalea	Dalea
569	null	null	null	null	Fabaceae	Medicago	ciliaris	null	null	null	Medicago ciliaris	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago ciliaris	Medicago ciliaris (L.) All.	Medicago ciliaris (L.) All.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago intertexta	Medicago ciliaris (L.) Krock.	Medicago intertexta subsp. ciliaris (L.) Ponert
248	Plantae	null	null	null	Fabaceae	Albizia	Undesignated	null	null	null	Albizia Durazz.	null	Durazz.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Albizia	null	null	Albizia Durazz.	Albizia Durazz.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Albizia	null	null	Albizia	Albizia
270	Plantae	null	null	null	Fagaceae	Desmodium	null	null	null	null	Desmodium elegans	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium Desv.	Desmodium Desv.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium	Desmodium
123	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Caes.	Cynometra	null	null	genus	null	Cynometra  L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cynometra	null	null	Cynometra L.	Cynometra L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cynometra	null	null	Cynometra	Cynometra
122	Plantae	Dicotyledon	null	null	Fabaceae	Aeschynomene	null	null	null	null	Aeschynomene	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Aeschynomene	null	null	Aeschynomene L.	Aeschynomene L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Aeschynomene	null	null	Aeschynomene	Aeschynomene
1881	Plantae	Magnoliophyta	Rosopsida	Fabales	Fabaceae	Dorycnium	pentaphyllum	pentaphyllum	null	null	Dorycnium pentaphyllum ssp. pentaphyllum	null	Scop.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus dorycnium	Dorycnium pentaphyllum subsp. pentaphyllum	Lotus dorycnium L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dorycnium	null	Dorycnium pentaphyllum	Dorycnium pentaphyllum subsp. pentaphyllum	Dorycnium pentaphyllum subsp. pentaphyllum
166	null	null	null	null	Fabaceae	Lotononis	lotononoides	null	null	null	Lotononis lotononoides	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotononis	null	Lotononis lotononoides	Lotononis lotononoides (Scott Elliot) B.-E.van Wyk	Lotononis lotononoides (Scott Elliot) B.-E.van Wyk	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotononis	null	Lotononis lotononoides	Lotononis lotononoides (Scott-Elliot) B.-E.van Wyk	Lotononis lotononoides (Scott-Elliot) B.-E.van Wyk
140	null	null	null	null	Fabaceae	Tephrosia	polystachya	null	null	null	Tephrosia polystachya var. polystachya	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tephrosia	null	Tephrosia polystachya	Tephrosia polystachya var. polystachya	Tephrosia polystachya var. polystachya	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tephrosia	null	Tephrosia polystachya	Tephrosia polystachya E.Mey.	Tephrosia polystachya E.Mey.
182	Plantae	null	null	null	null	null	null	null	variety	null	Lotus corniculatus var. maritimus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus corniculatus	Lotus corniculatus var. maritimus Rupr.	Lotus corniculatus var. maritimus Rupr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus corniculatus	Lotus corniculatus var. maritimus Rupr.	Lotus corniculatus L.
634	Plantae	null	null	null	Caesalpiniaceae	null	null	null	null	null	null	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	null	null	null	Caesalpiniaceae	Fabaceae	Plantae	null	null	null	null	null	null	null	Plantae	Plantae
179	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Melilotus	indica	null	Species	null	Melilotus indica	null	(L.) All.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus indicus	Melilotus indicus (L.) All.	Melilotus indicus (L.) All.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus indicus	Melilotus indica (L.) All.	Melilotus indicus (L.) All.
146	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Phaseolus	null	null	Genus	null	Phaseolus	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	null	null	Phaseolus L.	Phaseolus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	null	null	Phaseolus	Phaseolus
107	Plantae	null	null	null	Fabaceae	Acacia	robusta	usambarensis	null	null	Acacia robusta subsp. usambarensis (Taub.) Brenan	null	(Taub.) Brenan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vachellia	null	Vachellia robusta	Acacia robusta Burch.	Vachellia robusta (Burch.) Kyal. & Boatwr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vachellia	null	Vachellia robusta	Acacia robusta subsp. usambarensis (Taub.) Brenan	Vachellia robusta subsp. usambarensis (Taub.) Kyal. & Boatwr.
134	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Dalbergia	null	null	Genus	null	Dalbergia	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalbergia	null	null	Dalbergia L.f.	Dalbergia L.f.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalbergia	null	null	Dalbergia	Dalbergia
114	Plantae	Spermatophyta	Angiospermae	null	Fabaceae	Astragalus	neglectus	null	null	null	Astragalus neglectus	null	(Torrey & A. Gray) E. Sheldon	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus neglectus	Astragalus neglectus (Torr. & A.Gray) E.Sheld.	Astragalus neglectus (Torr. & A.Gray) E.Sheld.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus neglectus	Astragalus neglectus (Torr. & A. Gray) E. Sheld.	Astragalus neglectus (Torr. & A. Gray) E. Sheld.
140	null	null	null	null	Fabaceae	Cicer	microphyllum	null	null	null	Cicer microphyllum	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cicer	null	Cicer microphyllum	Cicer microphyllum Royle ex Benth.	Cicer microphyllum Royle ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cicer	null	Cicer microphyllum	Cicer microphyllum Benth.	Cicer microphyllum Benth.
188	Plantae	null	null	null	Fabaceae	Andira	humilis	null	null	null	Andira humilis	null	Mart. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Andira	null	Andira humilis	Andira humilis Mart. ex Benth.	Andira humilis Mart. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Andira	null	Andira laurifolia	Andira humilis Benth.	Andira laurifolia var. laurifolia
112	Plantae	null	null	null	Fabaceae	Neochevalierodendron	stephanii	null	null	null	Neochevalierodendron stephanii J. Léonard	null	J. Léonard	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Neochevalierodendron	null	Neochevalierodendron stephanii	Neochevalierodendron stephanii (A.Chev.) J.Léonard	Neochevalierodendron stephanii (A.Chev.) J.Léonard	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Neochevalierodendron	null	Neochevalierodendron stephanii	Neochevalierodendron stephanii (A.Chev.) J.Leonard	Neochevalierodendron stephanii (A.Chev.) J.Leonard
112	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Inga	umbellifera	null	null	null	Inga umbellifera	null	(Vahl) Steud. ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga umbellifera	Inga umbellifera (Vahl) Steud. ex DC.	Inga umbellifera (Vahl) Steud. ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga umbellifera	Inga umbellifera (Vahl) DC.	Inga umbellifera (Vahl) DC.
112	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Trifolium	variegatum	null	null	null	Trifolium variegatum	null	Nutt.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium variegatum	Trifolium variegatum Nutt.	Trifolium variegatum Nutt.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium variegatum	Trifolium variegatum Torr. & A.Gray	Trifolium variegatum Torr. & A.Gray
264	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Daviesia	null	null	species	null	Daviesia villifera	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Daviesia	null	Daviesia villifera	Daviesia villifera A.Cunn. ex Benth.	Daviesia villifera A.Cunn. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Daviesia	null	null	Daviesia	Daviesia
370	null	null	null	null	null	null	null	null	null	null	Melilotus officinalis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Melilotus officinalis (L.) Lam.	Melilotus officinalis (L.) Lam.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Melilotus officinalis (L.) Pall.	Melilotus officinalis (L.) Pall.
104	null	null	null	null	Fabaceae	Crotalaria	null	null	null	null	Crotalaria xanthoclada Bojer ex Benth.	null	Bojer ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria xanthoclada	Crotalaria xanthoclada Bojer ex Benth.	Crotalaria xanthoclada Bojer ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria xanthoclada	Crotalaria xanthoclada Benth.	Crotalaria xanthoclada Benth.
125	Plantae	null	null	null	null	null	null	null	null	null	Lotus spec.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	null	Lotus L.	Lotus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	null	Lotus	Lotus
127	Plantae	null	null	Fabales	Fabaceae	Medicago	minima	null	Species	null	Medicago minima	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago minima	Medicago minima (L.) Bartal.	Medicago minima (L.) Bartal.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago minima	Medicago minima (L.) L.	Medicago minima (L.) L.
145	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Dalea	aurea	null	Species	null	Dalea aurea Nutt. ex Pursh	null	Nutt. ex Pursh	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalea	null	Dalea aurea	Dalea aurea Nutt. ex Pursh	Dalea aurea Nutt. ex Pursh	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalea	null	Dalea aurea	Dalea aurea C.Fraser	Dalea aurea C.Fraser
107	Plantae	Tracheophyta	Equisetopsida	Fabales	Fabaceae	Dalea	foliolosa	foliolosa	variety	null	Dalea foliolosa var. foliolosa	null	(Aiton) Barneby, 1973	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalea	null	Dalea foliolosa	Dalea foliolosa var. foliolosa	Dalea foliolosa (Aiton) Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalea	null	Dalea foliolosa	Dalea foliolosa var. foliolosa	Dalea foliolosa var. foliolosa
443	Plantae	null	null	null	Fabaceae	null	null	null	null	null	Ononis repens/spinosa	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis repens	Ononis repens Linnaeus	Ononis repens Linnaeus	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis spinosa	Ononis repens L.	Ononis spinosa subsp. procurrens (Wallr.) Briq.
649	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	sativa	nigra	subspecies	null	Vicia sativa L. subsp. nigra (L.) Ehrh.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia sativa	Vicia sativa subsp. nigra Ehrh.	Vicia sativa subsp. nigra Ehrh.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia sativa	Vicia sativa subsp. nigra (L.) Ehrh.	Vicia sativa subsp. nigra (L.) Ehrh.
3533	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	spinosa	hircina	Subspecies	null	Ononis spinosa subsp. hircina	null	(Jacq.) Gams	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis arvensis	Ononis spinosa subsp. hircina (Jacq.) Gams	Ononis arvensis L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis spinosa	Ononis spinosa subsp. hircina (Jacq.) Gams	Ononis spinosa subsp. hircina (Jacq.) Gams
253	Plantae	null	null	null	Fabaceae	Samanea	saman	null	null	null	Samanea saman (Jacq.) Merr.	null	(Jacq.) Merr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Samanea	null	Samanea saman	Samanea saman (Jacq.) Merr.	Samanea saman (Jacq.) Merr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Albizia	null	Albizia saman	Samanea saman (Jacq.) Merr.	Albizia saman (Jacq.) Merr.
216	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Tephrosia	null	null	species	null	Tephrosia sp. Magazine Hill (P.Jones 365)	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tephrosia	null	null	Tephrosia Pers.	Tephrosia Pers.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tephrosia	null	null	Tephrosia	Tephrosia
109	null	null	null	null	Fabaceae	Crotalaria	null	null	null	null	Crotalaria microcarpa Hochst. ex Benth.	null	Hochst. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria microcarpa	Crotalaria microcarpa Hochst. ex Benth.	Crotalaria microcarpa Hochst. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria microcarpa	Crotalaria microcarpa Benth.	Crotalaria microcarpa Benth.
310	null	null	null	null	Fabaceae	Lupinus	bicolor	subsp. microphyllus	null	null	Lupinus bicolor subsp. microphyllus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus bicolor	Lupinus bicolor subsp. microphyllus (S.Watson) D.B.Dunn	Lupinus bicolor subsp. bicolor	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus bicolor	Lupinus bicolor subsp. microphyllus (S.Watson) D.B.Dunn	Lupinus bicolor subsp. microphyllus (S.Watson) D.B.Dunn
135	Plantae	null	null	null	null	null	null	null	species	null	Newtonia buchananii (Baker) G.C.C.Gilbert & Boutique	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Newtonia	null	null	Newtonia Baill.	Newtonia Baill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Newtonia	null	null	Newtonia	Newtonia
606	Plantae	null	null	null	null	null	null	null	Species	null	Piliostigma thonningii	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Piliostigma	null	Piliostigma thonningii	Piliostigma thonningii (Schumach.) Milne-Redh.	Piliostigma thonningii (Schumach.) Milne-Redh.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bauhinia	null	Bauhinia thonningii	Piliostigma thonningii (Schum.) Milne-Redh.	Bauhinia thonningii Schum.
117	Plantae	Tracheophyta	Equisetopsida	Fabales	Fabaceae	Lotus	bryantii	null	species	null	Lotus bryantii	null	(Brandegee) Ottley, 1944	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ottleya	null	Ottleya nivea	Lotus bryantii (Brandegee) Ottley	Ottleya nivea (S.Watson) D.D.Sokoloff	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ottleya	null	Ottleya nivea	Lotus bryantii (Brandegee) Ottley	Ottleya nivea (Watson) D.D.Sokoloff
316	null	null	null	null	null	null	null	null	null	null	Lotus corniculatus var. japonicus Regel	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus corniculatus	Lotus corniculatus var. japonicus Regel	Lotus corniculatus subsp. japonicus (Regel) H.Ohashi	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus corniculatus	Lotus corniculatus var. japonicus Regel	Lotus corniculatus var. japonicus Regel
140	Plantae	null	null	null	Fabaceae	Canavalia	brasiliensis	null	null	null	Canavalia brasiliensis	null	Mart. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Canavalia	null	Canavalia brasiliensis	Canavalia brasiliensis Mart. ex Benth.	Canavalia brasiliensis Mart. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Canavalia	null	Canavalia brasiliensis	Canavalia brasiliensis Benth.	Canavalia brasiliensis Benth.
340	Plantae	null	null	null	Fabaceae	Erythrina	Undesignated	null	null	null	Erythrina L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Erythrina	null	null	Erythrina L.	Erythrina L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Erythrina	null	null	Erythrina	Erythrina
361	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	polyanthos	null	species	null	Genista polyanthos	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	Genista polyanthos	Genista polyanthos R.Roem. ex Willk.	Genista polyanthos R.Roem. ex Willk.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	Genista polyanthos	Genista polyanthos Willk.	Genista polyanthos Willk.
229	Plantae	null	null	null	Fabaceae	Dalbergia	orientalis	null	null	null	Dalbergia orientalis Bosser & R. Rabev.	null	Bosser & R. Rabev.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalbergia	null	Dalbergia orientalis	Dalbergia orientalis Bosser & R.Rabev	Dalbergia orientalis Bosser & R.Rabev	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalbergia	null	Dalbergia orientalis	Dalbergia orientalis Bosser & R.Rabev.	Dalbergia orientalis Bosser & R.Rabev.
160	Plantae	null	null	null	Fabaceae	Genista	obtusiramea	null	null	null	Genista obtusiramea J. Gay ex Spach	null	J. Gay ex Spach	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	Genista obtusiramea	Genista obtusiramea J.Gay ex Spach	Genista obtusiramea J.Gay ex Spach	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	Genista obtusiramea	Genista obtusiramea Spach	Genista obtusiramea Spach
117	Plantae	null	null	null	Leguminosae	Lupinus	null	null	species	null	Lupinus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	null	Lupinus L.	Lupinus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	null	Lupinus	Lupinus
4007	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	corniculatus	corniculatus	Variety	null	Lotus corniculatus var. corniculatus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus corniculatus	Lotus corniculatus var. corniculatus	Lotus corniculatus var. corniculatus	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus corniculatus	Lotus corniculatus subsp. corniculatus	Lotus corniculatus subsp. corniculatus
289	null	null	null	null	null	null	null	null	null	null	Melilotus officinalis (L.) Pall.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Melilotus officinalis (L.) Pallas	Melilotus officinalis (L.) Pallas	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Melilotus officinalis (L.) Pall.	Melilotus officinalis (L.) Pall.
123	Plantae	Tracheophyta	Equisetopsida	Fabales	Fabaceae	Piptadenia	obliqua	null	species	null	Piptadenia obliqua	null	(Pers.) J.F. Macbr., 1919	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pityrocarpa	null	Pityrocarpa obliqua	Piptadenia obliqua (Pers.) J.F.Macbr.	Pityrocarpa obliqua (Pers.) Brenan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Piptadenia	null	Piptadenia obliqua	Piptadenia obliqua (Pers.) J.F.Macbr.	Piptadenia obliqua (Pers.) J.F.Macbr.
190	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecytisus	null	null	species	null	Chamaecytisus prolifer	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecytisus	null	Chamaecytisus prolifer	Chamaecytisus prolifer (L.f.) Link	Chamaecytisus prolifer (L.f.) Link	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cytisus	null	Cytisus proliferus	Chamaecytisus proliferus (L.f.) Link	Cytisus proliferus L.f.
