taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
150214,Isoetes boryana,Species,Isoetes,Durieu,1416,54113867,4,,Isoetes boryana Dur.,species,f1b8d1c56d31fca9f5582a30c70d44b9
150230,Isoetes malinverniana,Species,Isoetes,Ces. & De Not.,1415,54113940,3,,Isoetes malinverniana Cesati & De Not.,species,1967f1302a81782238f2f1a23eb2a651
196473,Isophya costata,Species,Isophya,"Brunner von Wattenwyl, 1878",4048,54638407,1,,"Isophya costata Brunner von Wattenwyl, 1878",species,cfdd8cdbdb32c2547607a254b220218f
17192,Isophya harzi,Questionnable,Isophya,"Kis, 1960",4049,54638411,1,,"Isophya harzi Kis, 1960",species,83bced18d721d2dbd0d02ff338c6036e
196474,Isophya stysi,Species,Isophya,"Cejchan, 1957",4050,54638420,1,,"Isophya stysi Cejchan, 1957",species,b458c828e4204ba488620a7e75d69137
3791,Isoplexis chalcantha,Species,Isoplexis,Svent. & O'Shanahan,1727,53915592,1,,Isoplexis chalcantha Svent. & O'Shanahan,species,
3792,Isoplexis isabelliana,Species,Isoplexis,(Webb & Berthel.) Marferrer,1728,53915610,3,,Isoplexis isabelliana (Webb & Berth.) Mansf.,species,
1090,Ixobrychus minutus,Species,Ixobrychus,"(Linnaeus, 1766)",A022,35517194,1,,"Ixobrychus minutus (Linnaeus, 1766)",species,0ea203f4ae66e4f368e8a94016145a3c
319301,Ixobrychus minutus minutus,Subspecies,Ixobrychus,"Linnaeus, 1766",A617,35540480,3,,"Ixobrychus minutus minutus (Linnaeus, 1766)",infraspecies,68218435884a87cb73d3c8ae2b0c3e10
164917,Jasione crispa subsp. serpentinica,Subspecies,Jasione,P.Silva,1752,43282043,1,,Jasione crispa subsp. serpentinica P.Silva,infraspecies,
164879,Jasione lusitanica,Species,Jasione,A.DC.,1753,43276411,1,,Jasione lusitanica A.DC.,species,
3819,Jasminum azoricum,Species,Jasminum,L.,1652,43276221,1,,Jasminum azoricum L.,species,0e4816fa9ad8818a0197eed72119c399
164048,Jonopsidium acaule,Species,Jonopsidium,(Desf.) Rchb.,1487,,,,,,
164052,Jonopsidium savianum,Species,Jonopsidium,(Caruel) Ball ex Arcang.,1499,,,,,,
186217,Juncus valvatus,Species,Juncus,Link,1877,53468423,1,,Juncus valvatus Link,species,5924aa1220c010ef8f4e5fe802a2a152
156414,Jurinea cyanoides,Species,Jurinea,(L.) Rchb.,1805,53602248,1,,Jurinea cyanoides (L.) Rchb.,species,29f742f34be5d3b56d7911300b57676b
156747,Jurinea fontqueri,Species,Jurinea,Cuatrec.,1800,53602269,1,,Jurinea fontqueri Cuatrec.,species,3b50a3de3897559d370ca264b18ce76a
8717,Ketupa zeylonensis,Species,Ketupa,"(Gmelin, 1788)",A520,35522905,1,,"Ketupa zeylonensis (Gmelin, 1788)",species,08b42150a6be7477a28bc994d1b61196
319403,Klasea lycopifolia,Species,Klasea,(Vill.) Á. Löve & D. Löve,6282,53604851,3,Serratula lycopifolia,Klasea lycopifolia (Vill.) A. & D. Löve,species,c01d28f8830e19f4671fa06bda5ffbca
518,Knipowitschia panizzae,Species,Knipowitschia,"(Verga, 1841)",1155,42902454,1,Padogobius panizzae,"Knipowitschia panizzae (Verga, 1841)",species,71a38e946a71f0da92c46037a5a4aad5
175727,Kosteletzkya pentacarpos,Species,Kosteletzkya,(L.) Ledeb.,1581,53538431,1,,Kosteletzkya pentacarpos (L.) Ledeb.,species,0428a1f5b7e2923bb33efde66da54475
291240,Kovacsia kovacsi,Species,Kovacsia,"(Varga & L. Pinter, 1972)",,54492573,1,Hygromia kovacsi,"Kovacsia kovacsi (Varga & L. Pintér, 1972)",species,793360f0c2e0ece587c06f32b1885b25
3887,Kunkeliella subsucculenta,Species,Kunkeliella,Kammer,1438,53838104,1,,Kunkeliella subsucculenta Kämmer,species,
8636,Lacerta clarkorum,Species,Lacerta,"Darevsky & Vedmederja, 1977",2402,28911047,1,,"Lacerta clarkorum Darevsky & Vedmederja, 1977",species,
730,Lacerta schreiberi,Species,Lacerta,"Bedriaga, 1878",1259,28895065,1,,"Lacerta schreiberi Bedriaga, 1878",species,28f02103f0a71e87948511032c2fcf64
156751,Lactuca watsoniana,Species,Lactuca,Trel.,1825,53605696,3,,Lactuca watsoniana Trelease,species,6693f4607dcddf5261a4f5f056fdee65
519,Ladigesocypris ghigii,Species,Ladigesocypris,"(Gianferrari, 1927)",1117,42934266,1,,"Ladigesocypris ghigii (Gianferrari, 1927)",species,
320159,Lagopus muta helvetica,Species,Lagopus,"(Thienemann, 1829)",A713,35529573,1,Lagopus mutus helveticus,"Lagopus muta helvetica (Thienemann, 1829)",infraspecies,03fa5fcc3a766225361852c250f294c5
320158,Lagopus muta pyrenaica,Species,Lagopus,"Hartert, 1921",A712,35529583,1,Lagopus mutus pyrenaicus,"Lagopus muta pyrenaica Hartert, 1921",infraspecies,188a4fd77a0059653bc30b29b3791ad8
1096,Lagopus mutus helveticus,Subspecies,Lagopus,"(Thienemann, 1829)",A408,,,,,,
1097,Lagopus mutus pyrenaicus,Subspecies,Lagopus,"Hartert, 1921",A407,,,,,,
196445,Lampedusa imitatrix,Species,Lampedusa,"(O. Boettger, 1879)",4060,54495566,1,,"Lampedusa imitatrix (O. Boettger, 1879)",species,ae57649b2561a44a3de02aebc6c45dbe
17479,Lampedusa melitensis,Species,Lampedusa,"(Caruana Gatto, 1892)",4061,54495567,1,,"Lampedusa melitensis (Caruana Gatto, 1892)",species,9bb80ecf3ff2e9dfa86c5dac0b503719
520,Lampetra fluviatilis,Species,Lampetra,"(Linnaeus, 1758)",1099,42896160,1,,"Lampetra fluviatilis (Linnaeus, 1758)",species,df02820c8e0d8d80e6149d38510929ba
523,Lampetra planeri,Species,Lampetra,"(Bloch, 1784)",1096,42896161,1,,"Lampetra planeri (Bloch, 1784)",species,7849536da20a2a4d44365ac33b8c8b98
157100,Lamyropsis microcephala,Species,Lamyropsis,(Moris) Dittrich & Greuter,1768,53603248,3,,Lamyropsis microcephala (Moris) Dittrich & W. Greuter,species,00825fab2f134d9fc72c6fff6389ff85
1098,Lanius collurio,Species,Lanius,"Linnaeus, 1758",A338,35525460,1,,"Lanius collurio Linnaeus, 1758",species,5d49ca45f33906f9c1f03c204feb4543
1100,Lanius minor,Species,Lanius,"Gmelin, 1788",A339,35525468,1,,"Lanius minor Gmelin, 1788",species,6b9193828ee8777780046d4f39f47c37
1101,Lanius nubicus,Species,Lanius,"Lichtenstein, 1823",A433,35525470,1,,"Lanius nubicus Lichtenstein, 1823",species,d1566052e50fae9c3517af1aefc8f6f5
1105,Larus audouinii,Species,Larus,"Payraudeau, 1826",A181,35518726,1,,"Larus audouinii Payraudeau, 1826",species,
1109,Larus genei,Species,Larus,"Brehm, 1839",A180,35518737,3,,"Larus genei Breme, 1839",species,
1113,Larus melanocephalus,Species,Larus,"Temminck, 1820",A176,35518742,1,,"Larus melanocephalus Temminck, 1820",species,
1114,Larus minutus,Species,Larus,"Pallas, 1776",A177,35518724,1,,"Larus minutus Pallas, 1776",species,
152142,Laserpitium longiradium,Species,Laserpitium,Boiss.,1599,53637358,1,,Laserpitium longiradium Boiss.,species,54b88d0244e6a852617b85e442c4e4d0
198,Leiostyla abbreviata,Species,Leiostyla,"(Lowe, 1852)",1017,54495576,3,,"Leiostyla abbreviata (R. T. Lowe, 1852)",species,5af3fd051a882dc7b83245f91558e3eb
199,Leiostyla cassida,Species,Leiostyla,"(Lowe, 1831)",1018,54495608,3,,"Leiostyla cassida (R. T. Lowe, 1831)",species,6cff91d3a10b56abe7a02dffcc6ea371
200,Leiostyla corneocostata,Species,Leiostyla,"(Wollaston, 1878)",1019,54495578,1,,"Leiostyla corneocostata (Wollaston, 1878)",species,cfd08a4090fce30e4451a553538e5b24
201,Leiostyla gibba,Species,Leiostyla,"Lowe, 1852",1020,54495627,3,,"Leiostyla gibba (R. T. Lowe, 1852)",species,d30eecc75aab807526c586a085afc685
202,Leiostyla lamellosa,Species,Leiostyla,"(Lowe, 1852)",1021,54495607,3,,"Leiostyla lamellosa (R. T. Lowe, 1852)",species,e3d52fa348aea28226024f9fe99cb592
156632,Leontodon boryi,Species,Leontodon,Boiss. ex DC.,1792,53606060,1,,Leontodon boryi Boiss. ex DC.,species,433c9ef8f2eb452226cc1b96c5f336af
159135,Leontodon microcephalus,Species,Leontodon,(Boiss. ex DC.) Boiss.,1759,53972358,1,,Leontodon microcephalus (Boiss. ex DC.) Boiss.,species,
156759,Leontodon siculus,Species,Leontodon,(Guss.) Finch & P.D.Sell,1790,53606087,4,,Leontodon siculus (Guss.) Finch & P. D. Sell,species,5b7a425702ca6d19d88c8d5e0e092ca8
319452,Leopoldia gussonei,Species,Leopoldia,Parl.,6281,43218899,1,Muscari gussonei,Leopoldia gussonei Parl.,species,7466a97182c86a870d4c59dade040c13
319423,Lepidium meyeri subsp. turczaninowii,Subspecies,Lepidium,(Lipsky) Schmalh.,,7143350,1,Lepidium turczaninowii,Lepidium meyeri subsp. turczaninowii (Lipsky) Schmalh.,infraspecies,34631c07c6a25bbfdbeccc8b117d6ecd
196459,Leptidea morsei,Species,Leptidea,"(Fenton, 1882)",4036,11522377,3,,"Leptidea morsei Fenton, 1881",species,5b65eecaf4bbe7293dc7ac9db349b010
196430,Leptodirus hochenwarti,Species,Leptodirus,"Schmidt, 1832",4019,53324209,4,,"Leptodirus hochenwartii croaticus Pretner, 1955",infraspecies,790aec98fd416575b1bd68527671eb94
530,Lethenteron zanandreai,Species,Lethenteron,"(Vladykov, 1955)",1097,42902432,1,Lampetra zanandreai,"Lethenteron zanandreai (Vladykov, 1955)",species,b20e11a89b864c81421e53ea64a9aaba
207,Leucorrhinia pectoralis,Species,Leucorrhinia,"(Charpentier, 1825)",1042,9695795,3,,"Leucorrhinia pectoralis Charpentier, 1825",species,97fa12efbc173d38a704201c83d2d4fe
160465,Leuzea longifolia,Species,Leuzea,Hoffmanns. & Link,1788,53969790,4,,Leuzea longifolia Hoffmgg. & Link,species,
196460,Lignyoptera fumidaria,Species,Lignyoptera,"(Hubner, 1825)",4037,10718763,3,,"Lignyoptera fumidaria Hübner, 1824/25",species,e2c07594fb8265b78e037ed689dc0024
159920,Ligularia sibirica,Species,Ligularia,(L.) Cass.,1758,53617155,1,,Ligularia sibirica (L.) Cass.,species,d5af8c5d9b5d0ee0289572ccb1ee639e
188552,Lilium jankae,Species,Lilium,A.Kern.,,43218217,1,,Lilium jankae A.Kern.,species,e62f584c1336a0168c9cee84e43ae7e9
319459,Lilium rhodopeum,Species,Lilium,Delip.,,43218022,1,,Lilium rhodopeum Delip.,species,f09f4f3a253f8d0c7c613c03f7b9763e
212,Limoniscus violaceus,Species,Limoniscus,"(Müller, 1821)",1079,,,,,,
9179,Limonium anatolicum,Species,Limonium,Hedge,,53544309,1,,Limonium anatolicum Hedge,species,c52ef4872ef00b6a76852ba42ee22392
4017,Limonium arborescens,Species,Limonium,(Brouss.) Kuntze,1649,53840553,3,,Limonium arborescens (Brouss.) O. Kuntze,species,
4027,Limonium dendroides,Species,Limonium,Svent.,1650,53544453,1,,Limonium dendroides Svent.,species,d92383586cfd527cb34da6a107e6e2f3
4029,Limonium dodartii subsp. lusitanicum,Subspecies,Limonium,"(Daveau, 1888) Franco, 1984",1633,53840989,3,,Limonium dodartii subsp. lusitanicum (Daveau) Franco,infraspecies,
4038,Limonium insulare,Species,Limonium,(Beg. & Landi) Arrig. & Diana,1634,53544566,3,,Limonium insulare (Bég. & Landi) P. V. Arrigoni & S. Diana,species,28a833fa0ebbf798e56abcaa18272e2f
4039,Limonium lanceolatum,Species,Limonium,"(Hoffmanns. & Link, 1813-1820) Franco, 1984",1639,53841027,3,,Limonium lanceolatum (Hoffmanns. & Link) Franco,species,
4045,Limonium multiflorum,Species,Limonium,"Erben, 1978",1640,53544668,3,,Limonium multiflorum Erben,species,5653df5726b0736ccd340d32243be558
4053,Limonium pseudolaetum,Species,Limonium,Arrig. & Diana,1642,53544752,3,,Limonium pseudolaetum P. V. Arrigoni & S. Diana,species,514515ed37795b6916673a1a9408f6c7
4058,Limonium spectabile,Species,Limonium,(Svent.) Kunkel & Sunding,1647,53544825,1,,Limonium spectabile (Svent.) Kunkel & Sunding,species,75b223b1415761dea757ccec86eb90c0
4059,Limonium strictissimum,Species,Limonium,"(Salzm., 1821) Arrigoni, 1981",1643,53544831,3,,Limonium strictissimum (Salzm.) Arrigoni,species,c08248da8f27cda583f968f8b1acb649
4060,Limonium sventenii,Species,Limonium,Santos & Fernandez Galvan,1648,53544841,3,,Limonium sventenii A. Santos & M. Fernández,species,3d7d59066dd12158f6e2e4e58a6acb51
9180,Limonium tamaricoides,Species,Limonium,Bokhari,,53544847,1,,Limonium tamaricoides Bokhari,species,2d02a99ffc7fd8a694453e507e08a740
1118,Limosa lapponica,Species,Limosa,"(Linnaeus, 1758)",A157,35518611,1,,"Limosa lapponica (Linnaeus, 1758)",species,2d75a2c1fb0bf6c1b27e5bedd6f1ce0a
183577,Linaria algarviana,Species,Linaria,Chav.,1726,53577267,1,,Linaria algarviana Chav.,species,f77468eaf9b0ab34c364493867e3278c
183842,Linaria coutinhoi,Species,Linaria,Valdés,1716,53914785,1,,Linaria coutinhoi Valdes,species,
183806,Linaria ficalhoana,Species,Linaria,Rouy,1719,53914553,1,,Linaria ficalhoana Rouy,species,
183808,Linaria flava,Species,Linaria,(Poir.) Desf.,1715,53577320,1,,Linaria flava (Poir.) Desf.,species,4de188773f088edc0c06467b0adbd9a9
184312,Linaria hellenica,Species,Linaria,Turrill,1718,53915169,1,,Linaria hellenica Turrill,species,
183555,Linaria loeselii,Species,Linaria,Schweigg.,2216,53577357,4,,Linaria loeselii Schweigger,species,2c76ae458a0a27aa4b3b33131a17c4e4
183078,Linaria pseudolaxiflora,Species,Linaria,Lojac.,4114,53577393,1,,Linaria pseudolaxiflora Lojac.,species,6c84617a98ec6bfd3477704d08003b7b
184288,Linaria ricardoi,Species,Linaria,Cout.,1713,53577402,3,,Linaria ricardoi Coutinho,species,a3db915d696802c6f7b4244af1a09b16
183719,Linaria tonzigii,Species,Linaria,Lona,1710,53577423,1,,Linaria tonzigii Lona,species,d80d42edcf13e72401aa1d617f16b786
4104,Linaria tursica,Species,Linaria,B. Valdes & Cabezudo,1717,53577429,3,,Linaria tursica Valdés & Cabezudo,species,89d42bdc09d61e9594e30eafb033ebbb
215,Lindenia tetraphylla,Species,Lindenia,"(Van der Linden, 1825)",1043,9695028,3,,"Lindenia tetraphylla Vander Linden, 1825",species,793e20ddd5a42e96b5377502c6654991
175928,Linum dolomiticum,Species,Linum,Borbàs,2156,53485093,3,,Linum dolomiticum Borb.,species,6b36a01842db0acea63e3f73629b06e4
175901,Linum maritimum,Species,Linum,L.,6224,53485146,1,Linum muelleri,Linum maritimum L.,species,06018a7e05d39c41353ddeb6e076ba3d
189943,Liparis loeselii,Species,Liparis,(L.) Rich.,1903,43072554,1,,Liparis loeselii (L.) Rich.,species,87ce4689ab8329a1787dfafe58083a68
162004,Lithodora nitida,Species,Lithodora,(Ern) R.Fern.,1668,53951924,3,,Lithodora nitida (Ern) R. Fernandes,species,
169857,Lotus azoricus,Species,Lotus,P.W.Ball,1562,11472145,1,,Lotus azoricus P.W.Ball,species,ba2741c94a2d9a04b3d9d1a3b44d3d48
4185,Lotus callis-viridis,Species,Lotus,D. Bramwell & D.H. Davis,1563,11483115,3,,Lotus callis-viridis Bramwell & D.H.Davis,species,67cc77a4907e1d17e5935e80f8d33139
4201,Lotus kunkelii,Species,Lotus,(E. Chueca) D. Bramwell & D.H. Davis,1564,11482766,3,,Lotus kunkelii (Esteve)Bramwell & D.H.Davis,species,cbe8a021d29ab3031c567447488fb79e
1125,Loxia scotica,Species,Loxia,"Hartert, 1904",A451,35525629,1,,"Loxia scotica Hartert, 1904",species,9e29962cfc36167f22918582860c4ef2
221,Lucanus cervus,Species,Lucanus,"(Linnaeus, 1758)",1083,54745563,1,,"Lucanus cervus (Linnaeus, 1758)",species,b05c84e369e54dc84fac4fd75033cf5e
1126,Lullula arborea,Species,Lullula,"(Linnaeus, 1758)",A246,35525633,1,,"Lullula arborea (Linnaeus, 1758)",species,fd1d27a061826aed1c60e2613c53b7cc
185649,Luronium natans,Species,Luronium,(L.) Raf.,1831,43218596,1,,Luronium natans (L.) Raf.,species,d395aff815785249ba83939e60e485ac
1129,Luscinia svecica,Species,Luscinia,"(Linnaeus, 1758)",A272,35521075,1,Cyanosylvia svecica,"Luscinia svecica (Linnaeus, 1758)",species,3de4944f4c83cfce019959351149dacc
1435,Lutra lutra,Species,Lutra,"(Linnaeus, 1758)",1355,35491785,1,,"Lutra lutra (Linnaeus, 1758)",species,bb5ed0ac46e6bd2037497c639615f07e
186195,Luzula arctica,Species,Luzula,Blytt,1961,53467963,1,Luzula arctica,Luzula arctica Blytt,species,6c24c221efc9998b82c76747c3a80093
223,Lycaena dispar,Species,Lycaena,"Haworth, 1803",1060,15546043,4,,"Lycaena dispar ([Haworth], 1802)",species,428587d4da6f207c68f06894997134cd
196461,Lycaena helle,Species,Lycaena,"(Denis & Schiffermuller, 1775)",4038,,,,,,
1438,Lynx lynx,Species,Lynx,"(Linnaeus, 1758)",1361,35489750,1,,"Lynx lynx (Linnaeus, 1758)",species,89f97dcbcfdbcaad43c3645951bbcaa5
1442,Lynx pardinus,Species,Lynx,"(Temminck, 1827)",1362,35491738,1,,"Lynx pardinus (Temminck, 1827)",species,02948d4498549b8011f6185079aab076
320160,Lyrurus tetrix tetrix,Species,Lyrurus,"(Linnaeus, 1758)",,35529557,1,Tetrao tetrix tetrix,"Lyrurus tetrix tetrix (Linnaeus, 1758)",infraspecies,3bf11fcbe1770e985b70ac284b001525
176028,Lythrum flexuosum,Species,Lythrum,Lag.,1598,53513411,1,,Lythrum flexuosum Lag.,species,ed177c15dea3f901748a5722bc865fef
229,Macromia splendens,Species,Macromia,"(Pictet, 1843)",1036,9695488,3,,"Macromia splendens Pictet, 1843",species,cabf0e5783c925b347666ba39ac88c08
231,Macroplea pubipennis,Species,Macroplea,"(Reutter, 1875)",1922,,,,,,
828,Macrovipera schweizeri,Species,Macrovipera,"(Werner, 1935)",1296,28896192,1,Vipera lebetina schweizeri,"Macrovipera schweizeri (Werner, 1935)",species,448c20c70ea8b2bfeae959116bc60f73
237,Maculinea nausithous,Species,Maculinea,"(Bergsträsser, 1779)",1061,15546410,4,,"Maculinea nausithous (Bergsträsser, [1779])",species,863480aef1f0e9e54d97acb72af12515
238,Maculinea teleius,Species,Maculinea,"(Bergstrasser, 1779)",1059,15546415,4,,"Maculinea teleius (Bergsträsser, [1779])",species,c127913dd7ede70c3609a32fbfee5a21
4273,Mannia triandra,Species,Mannia,"(Scop.) Grolle, 1975",1379,54106299,3,,Mannia triandra (Scop.) Grolle,species,cab854648cf46a4a016fb21891bcaf55
4275,Marcetella maderensis,Species,Marcetella,(Born.) Svent.,1539,53502905,3,,Marcetella maderensis (Bornm.) Svent.,species,1133033af88ea692ff5980eed943c8f8
245,Margaritifera margaritifera,Species,Margaritifera,"(Linnaeus, 1758)",1029,54464236,7,,"Margaritifera margaritifera (Linnaeus, 1758)",species,0676c28acbdfab8a095ee924a22a1731
320053,Margaritifera margaritifera durrovensis,Subspecies,Margaritifera,"Phillips, 1928",,54603293,1,Margaritifera durrovensis,"Margaritifera margaritifera durrovensis Phillips, 1928",infraspecies,
1133,Marmaronetta angustirostris,Species,Marmaronetta,"(Ménétries, 1832)",A057,35521410,1,Anas angustirostris,"Marmaronetta angustirostris (Ménétries, 1832)",species,a4a9dd5141525800974d0fc1ca77e96a
196482,Marmota marmota latirostris,Subspecies,Marmota,"Kratochvil, 1961",4003,,,,,,
194559,Marsilea azorica,Species,Marsilea,Launert & Paiva,1430,54116091,1,,Marsilea azorica Launert & Paiva,species,dbcc9c9ea98039513d6e85c9fe0ec484
194560,Marsilea batardae,Species,Marsilea,Launert,1427,54116092,1,,Marsilea batardae Launert,species,38a5080af1128a61e09a72457aaa6e60
150005,Marsilea quadrifolia,Species,Marsilea,L.,1428,54116125,1,,Marsilea quadrifolia L.,species,fe5cb64fbdcad133e1b4d577e348f103
150007,Marsilea strigosa,Species,Marsilea,Willd.,1429,54116128,1,,Marsilea strigosa Willd.,species,39b51c4bdc52fef162a6dc048a7aef48
4283,Marsupella profunda,Species,Marsupella,Lindb.,1390,54106350,1,,Marsupella profunda Lindb.,species,9402084885b5a9cda9395061c7002b42
740,Mauremys caspica,Species,Mauremys,"(Gmelin, 1774)",1222,28896693,1,,"Mauremys caspica (Gmelin, 1774)",species,4232f8253adec58bf123f89fa5daa24b
742,Mauremys leprosa,Species,Mauremys,"(Schweigger, 1812)",1221,28896695,1,,"Mauremys leprosa (Schweigger, 1812)",species,aa2cd9f013dac8a6b641407b07cad509
4294,Maytenus umbellata,Species,Maytenus,(R. Br.) Mabb.,1579,53716744,3,,Maytenus umbellata (R. Br.) D. J. Mabberley,species,
4352,Meesia longiseta,Species,Meesia,Hedw.,1389,38459338,3,,"Meesia longiseta Hedwig, 1801",species,153bf6276d03df51e59c731b560d07f3
248,Melanargia arge,Species,Melanargia,"Sulzer, 1776",1062,10686246,1,,"Melanargia arge Sulzer, 1776",species,e92faa091eb37c546c0c206f992ceef5
1136,Melanocorypha calandra,Species,Melanocorypha,"(Linnaeus, 1766)",A242,35525777,1,,"Melanocorypha calandra (Linnaeus, 1766)",species,5863863995810a49fd9d3cc99e8b3e8d
8722,Melanocorypha yeltoniensis,Species,Melanocorypha,"(Forster, 1768)",A525,35525781,3,,"Melanocorypha yeltoniensis (J. R. Forster, 1768)",species,b84c2c687e0e0fee12ce54899ca4c9ac
151651,Melanoselinum decipiens,Species,Melanoselinum,(Schrad. & J.C.Wendl.) Hoffm.,1612,54039267,3,,Melanoselinum decipiens (Schrader & Wendl.) Hoffm.,species,
4371,Melilotus segetalis subsp. fallax,Subspecies,Melilotus,"Franco, 1971",1556,,,,,,
100662,Mergellus albellus,Species,Mergellus,"(Linnaeus, 1758)",A767,35517466,1,Mergus albellus,"Mergellus albellus (Linnaeus, 1758)",species,65153211bf7aba6d399939cbb170965c
744,Mertensiella luschani,Species,Mertensiella,"(Steindachner, 1891)",1176,7165149,4,Salamandra luschani,"Mertensiella luschani basoglui Baran and Atatür, 1980",infraspecies,
8348,Mesocricetus newtoni,Species,Mesocricetus,"(Nehring, 1898)",2609,35493463,1,,"Mesocricetus newtoni (Nehring, 1898)",species,5b192be00506d204b150be675ae68cc6
256,Mesosa myops,Species,Mesosa,"(Dalman, 1817)",1923,23165167,1,,"Mesosa myops (Dalman, 1817)",species,c7efc55d8851cd75500141a596918a95
320154,Microcarbo pygmeus,Species,Microcarbo,"(Pallas, 1773)",,35539708,1,Phalacrocorax pygmaeus,"Microcarbo pygmeus (Pallas, 1773)",species,7004e3cd2d7e5f009ed50629ba4bd2b1
167851,Microcnemum coralloides,Species,Microcnemum,(Loscos & J.Pardo) Buen,,53551632,4,Microcnemum coralloides subsp. anatolicum,Microcnemum coralloides (Losc. & Pardo) Buen,species,affdb604c31f43f0bf3a319a3a7d2c05
174251,Micromeria taygetea,Species,Micromeria,P.H.Davis,1697,43084267,1,,Micromeria taygetea P.H.Davis,species,
4406,Micropyropsis tuberosa,Species,Micropyropsis,Romero-Zarco & Cabezudo,1879,43335568,3,,Micropyropsis tuberosa Romero Zarco & Cabezudo,species,a895ee3a64d35d836cba9961684ce208
1447,Microtus cabrerae,Species,Microtus,"Thomas, 1906",1338,35493584,6,,"Microtus (Microtus) cabrerae Thomas, 1906",species,f79ac11999508ad757439910090b87b0
1450,Microtus oeconomus arenicola,Subspecies,Microtus,"(de Sélys-Longchamps, 1839)",1340,,,,,,
15716,Microtus oeconomus mehelyi,Subspecies,Microtus,"Ehik, 1928",4004,,,,,,
8350,Microtus tatricus,Species,Microtus,"(Kratochvil, 1952)",2612,35493620,6,,"Microtus (Microtus) tatricus Kratochvíl, 1952",species,e7e70fabfa37249289831d7b8a7e872e
1143,Milvus migrans,Species,Milvus,"(Boddaert, 1783)",A073,35517680,1,,"Milvus migrans (Boddaert, 1783)",species,dc651ed46a2a3a2a859492ba7e14951b
1144,Milvus milvus,Species,Milvus,"(Linnaeus, 1758)",A074,35517681,1,,"Milvus milvus (Linnaeus, 1758)",species,d5a14a9a82d09e99a21b03ffe7528d0e
1452,Miniopterus schreibersii,Species,Miniopterus,"(Kuhl, 1819)",1310,35502735,4,,"Miniopterus schreibersii (Kuhl, 1817)",species,e41c465b3340bc16c35ac03d158a1ab6
166586,Minuartia verna subsp. verna,Subspecies,Minuartia,(L.) Hiern,6227,,,Minuartia smejkalii,,,
551,Misgurnus fossilis,Species,Misgurnus,"(Linnaeus, 1758)",1145,42896259,1,,"Misgurnus fossilis (Linnaeus, 1758)",species,69fe7b0d99149d945c4d405c913531ca
194928,Moehringia hypanica,Species,Moehringia,Grynj & Klokov,,53548895,3,,Moehringia hypanica Grin & Klokov,species,7d9040105de7db001a9337ad2ab78214
165858,Moehringia jankae,Species,Moehringia,Griseb. ex Janka,2079,53548897,1,,Moehringia jankae Griseb. ex Janka,species,f679c79e07c546d4e7d73349d9ed3887
166555,Moehringia lateriflora,Species,Moehringia,(L.) Fenzl,1962,53548898,1,,Moehringia lateriflora (L.) Fenzl,species,a158cc01cb84985572f578559ba1fe99
165493,Moehringia tommasinii,Species,Moehringia,Marches.,1458,53548910,3,,Moehringia tommasinii Marchesetti,species,6f63ad42a4c2e49ac5d43084dcccf010
165861,Moehringia villosa,Species,Moehringia,(Wulfen) Fenzl,4078,53548913,1,,Moehringia villosa (Wulfen) Fenzl,species,9dad9bb92fa9f11d5ec7b6f94ede92d3
1455,Monachus monachus,Species,Monachus,"(Hermann, 1779)",1366,35489799,1,,"Monachus monachus (Hermann, 1779)",species,898c20e5671d87ec3045a3348c40536c
4433,Monanthes wildpretii,Species,Monanthes,Bañares & Scholz,1520,53478102,3,,Monanthes wildpretii A. Bañares Baudet & S. Scholz,species,ffdbd07f24df190ccc756e52d8bddfc8
4437,Monizia edulis,Species,Monizia,Lowe,1620,54039280,1,,Monizia edulis Lowe,species,
258,Morimus funereus,Species,Morimus,"Mulsant, 1863",1089,23164726,3,,"Morimus funereus Mulsant, 1862",species,59c3126d02694489825b23420504996f
4462,Musschia aurea,Species,Musschia,(L.) Dumort.,1754,43278420,4,,Musschia aurea (L.f.) Dumort.,species,61db1e6b21fa2dd626515e7822afee94
4463,Musschia wollastonii,Species,Musschia,Lowe,1756,43278395,1,,Musschia wollastonii Lowe,species,c1856b2b8cffc705aaaaa5431656903a
15718,Mustela eversmanii,Species,Mustela,"Lesson, 1827",2633,35495319,1,,"Mustela eversmanii Lesson, 1827",species,77239b11c029199913f662cec5897f47
1462,Mustela lutreola,Species,Mustela,"(Linnaeus, 1761)",1356,35491820,1,,"Mustela lutreola (Linnaeus, 1761)",species,a4b8f1060701b5abebbe9f31cd916097
8353,Myomimus roachi,Species,Myomimus,"(Bate, 1937)",2617,35491035,1,,"Myomimus roachi (Bate, 1937)",species,a8bc34061156e29ee7bfd59bba730f30
162031,Myosotis azorica,Species,Myosotis,H.C.Watson,1678,53596073,3,,Myosotis azorica H. C. Wats. ex Hook.,species,5c874ff23a2bf402776db3b5026c96a6
162361,Myosotis lusitanica,Species,Myosotis,R.Schust.,1669,53952730,3,,Myosotis lusitanica Schuster,species,
162362,Myosotis maritima,Species,Myosotis,Hochst.,1679,53596144,4,,Myosotis maritima Hochst. ex Seub.,species,2d161abb7a5c216ce9e25220efd7e2ef
