4RFQZ	SPECIES	ACCEPTED	Ranunculus aucheri	Boiss.
4RFR2	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus aucheri	Clemente ex Boiss.
4RFS5	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus barceloi	Grau
4RFS6	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus barceloi	Grau
4RFVZ	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus calabrus	Grande
4RFW2	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus calabrus	(Ten.) Grande
4RFWF	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus calvertii	Boiss. & A. Huet
4RFWG	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus calvertii	Boiss. & A. Huet
4RG6J	SPECIES	SYNONYM	Ranunculus dielsianus	Ulbr. & Hand.-Mazz.
4RG6K	SPECIES	ACCEPTED	Ranunculus dielsianus	Ulbr.
4RG9R	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus escorialensis	Freyn
4RG9S	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus escorialensis	Boiss. & Reut. ex Freyn
4RGBV	SPECIES	ACCEPTED	Ranunculus flabellifolius	Rchb.
4RGBW	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus flabellifolius	Heuff. ex Rchb.
4RGC2	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus flaccidus	Banks & Sol. ex Hook. fil.
4RGC3	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus flaccidus	Hook. fil. & Thomson
4RGGC	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus grandifolius	Lowe
4RGGD	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus grandifolius	Lowe
4RGK6	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus hirtus	Banks & Sol. ex DC.
4RGK7	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus hirtus	Banks & Sol. ex DC.
4RGQW	SPECIES	ACCEPTED	Ranunculus ×  lacerus	Bell
4RGRF	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus lancifolius	Bertol.
4RGRK	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus lanuginosaeformis	Selin ex J. Fellm.
4RGRL	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus lanuginosaeformis	Selin ex J. Fellm.
4RGVP	SPECIES	ACCEPTED	Ranunculus macrophyllus	Desf.
4RGVQ	SPECIES	SYNONYM	Ranunculus macrophyllus	Desf.
4RH2G	SPECIES	SYNONYM	Ranunculus montenegrinus	(Halácsy ex Bald.) Lindtner
4RH2H	SPECIES	SYNONYM	Ranunculus montenegrinus	(Halácsy) Lindtner
4RHFW	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus procumbens	Boiss.
4RHFX	SPECIES	ACCEPTED	Ranunculus procumbens	Boiss.
4RHRK	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus sylvaticus	Thuill.
4RHRL	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus sylvaticus	Gren. & Godr.
4RHRQ	SPECIES	SYNONYM	Ranunculus ×  silvicola	(Wimm. & Grab.) A. Nyár.
4RHRR	SPECIES	ACCEPTED	Ranunculus silvicola	(Wimm. & Grab.) A. Nyár.
4RHXV	SPECIES	SYNONYM	Ranunculus ternatus	Thunb.
4RHY5	SPECIES	ACCEPTED	Ranunculus thomasii	Ten.
4RHY6	SPECIES	AMBIGUOUS_SYNONYM	Ranunculus thomasii	Ten.
4RJ3C	SPECIES	SYNONYM	Ranunculus uniflorus	Phil. ex Reiche
4RJ3D	SPECIES	SYNONYM	Ranunculus uniflorus	Phil.
4RJ76	SPECIES	ACCEPTED	Ranunculus ×  lambertii	A. Félix
4RJ77	SPECIES	SYNONYM	Ranunculus ×  lamberti	A. Félix ex A. Félix
4RJ7B	SPECIES	ACCEPTED	Ranunculus ×  preauberti	A. Félix
4RJ7C	SPECIES	SYNONYM	Ranunculus ×  preauberti	A. Félix ex A. Félix
4RJ7G	SPECIES	ACCEPTED	Ranunculus ×  segretii	A. Félix
4RJ7H	SPECIES	SYNONYM	Ranunculus ×  segretii	A. Félix ex A. Félix
4RJ8V	SPECIES	SYNONYM	Raoiella camur	Akbar, 1990
4RJ8W	SPECIES	ACCEPTED	Raoiella empedos	Chaudhri & Akbar, 1985
4RJ8X	SPECIES	SYNONYM	Raoiella empedos	Akbar, 1990
4RJ93	SPECIES	ACCEPTED	Raoiella neotericus	Chaudhri & Akbar, 1985
4RJ94	SPECIES	SYNONYM	Raoiella neotericus	Akbar, 1990
4RJBW	SPECIES	SYNONYM	Raoulia apice-nigra	Kirk
4RK6V	SPECIES	SYNONYM	Raphidia (Rhaphidilla) aloysiana	(A. Costa, 1855)
4RK6X	SPECIES	SYNONYM	Raphidia (Raphidilla) insularis	(Albarda, 1891)
4RK6Y	SPECIES	SYNONYM	Raphidia (Rhaphidilla) insularis	(Albarda, 1891)
4RK74	SPECIES	SYNONYM	Raphidia (Raphidilla) xanthostigma	Schummel, 1832
4RK75	SPECIES	SYNONYM	Raphidia (Rhaphidilla) xanthostigma	Schummel, 1832
4RK9Z	SPECIES	SYNONYM	Raphidia confinis	Stephens, 1836
4RKDD	SPECIES	SYNONYM	Raphidia occulta	Banks, 1905
4RKQD	SPECIES	SYNONYM	Raphisia spelaeum	Pulitzer-Finali, 1983
4RKRZ	SPECIES	SYNONYM	Raphitoma confusum	Locard, 1897
4RKS2	SPECIES	SYNONYM	Raphitoma confusa	Locard, 1897
4RKV9	SPECIES	SYNONYM	Raphuma notabiloides	Lingafelter, Garzón-Moreno & Nearns, 2013
4RKXD	SPECIES	SYNONYM	Rapites elongatus	Villiers, 1948
4RKZX	SPECIES	SYNONYM	Rappia platycephalus	Pfeffer, 1893
4RKZY	SPECIES	SYNONYM	Rappia platycephala	Pfeffer, 1893
4RL2F	SPECIES	SYNONYM	Rappia rutenbergii	(Boettger, 1881)
4RL5P	SPECIES	SYNONYM	Rapuntium coloratum	(Wall.) C.Presl
4RL5Q	SPECIES	SYNONYM	Rapuntium coloratum	C.Presl, nom. illeg.
4RL6F	SPECIES	SYNONYM	Rapuntium flexuosum	C.Presl
4RL6G	SPECIES	SYNONYM	Rapuntium flexuosum	C.Presl, nom. illeg.
4RL87	SPECIES	SYNONYM	Rapuntium ovatum	(G.Don) C.Presl
4RL88	SPECIES	SYNONYM	Rapuntium ovatum	C.Presl, nom. illeg.
4RLBG	SPECIES	ACCEPTED	Raricirrus maculatus	Hartman, 1961
4RLBH	SPECIES	SYNONYM	Raricirrus maculata	Hartman, 1961
4RLFQ	SPECIES	MISAPPLIED	Rasbora lateristriata	()
4RLFR	SPECIES	MISAPPLIED	Rasbora lateristriata	()
4RLGD	SPECIES	ACCEPTED	Rasbora ornata	Vishwanath & Laisram, 2005
4RLGT	SPECIES	SYNONYM	Rasbora reticulatus	Weber & de Beaufort, 1915
4RLHD	SPECIES	MISAPPLIED	Rasbora taeniata	()
4RLHV	SPECIES	SYNONYM	Rasbora vaillanti	Popta, 1905
4RLPK	SPECIES	SYNONYM	Raspailia fruticosa	Dendy, 1887
4RLPL	SPECIES	SYNONYM	Raspailia fruticosum	Dendy, 1887
4RLTD	SPECIES	ACCEPTED	Rastrelliger brachysoma	(Bleeker, 1851)
4RLVY	SPECIES	MISAPPLIED	Ratabulus diversidens	()
4RLVZ	SPECIES	MISAPPLIED	Ratabulus diversidens	()
4RLW2	SPECIES	MISAPPLIED	Ratabulus diversidens	()
4RLX4	SPECIES	ACCEPTED	Ratemia squamulata	(Neumann, L. G., 1912)
4RLX5	SPECIES	SYNONYM	Ratemia squamulatus	(Neumann, L. G., 1912)
4RLZ5	SPECIES	SYNONYM	Rathymoscelis batesi	Chemsak, Linsley & Noguera, 1992
4RLZ6	SPECIES	SYNONYM	Rathymoscelis batesi	Noguera & Chemsak, 1996
4RLZ7	SPECIES	SYNONYM	Rathymoscelis haldemani	Noguera & Chemsak, 1996
4RLZ8	SPECIES	SYNONYM	Rathymoscelis haldemani	Chemsak, Linsley & Noguera, 1992
4RLZ9	SPECIES	SYNONYM	Rathymoscelis rothschildi	Noguera & Chemsak, 1996
4RM3G	SPECIES	AMBIGUOUS_SYNONYM	Rattulus carinatus	Lamarck, 1816
4RM3H	SPECIES	ACCEPTED	Rattulus carinatus	Lamarck, 1816
4RM8K	SPECIES	ACCEPTED	Ratzeburgiola cristatus	(Ratzeburg, 1848)
4RM8L	SPECIES	SYNONYM	Ratzeburgiola cristata	(Ratzeburg, 1848)
4RN3F	SPECIES	ACCEPTED	Raymondaspis vespertina	Ross & Barnes, 1967
4RNH3	SPECIES	SYNONYM	Rebutia espinosae	
4RNNL	SPECIES	SYNONYM	Recchia lanuginosa	Monné & Giesbert, 1994
4RNNM	SPECIES	SYNONYM	Recchia lanuginosa	Monné, 1995
4RNNR	SPECIES	SYNONYM	Recchia nigristernis	Monné & Giesbert, 1994
4RNNS	SPECIES	SYNONYM	Recchia nigristernis	Monné, 1995
4RNNZ	SPECIES	SYNONYM	Recchia rustica	Monné & Giesbert, 1994
4RNP2	SPECIES	SYNONYM	Recchia rustica	Monné, 1995
4RNTG	SPECIES	ACCEPTED	Recilia elongatoocellatus	Motschulsky, 1859
4RNTH	SPECIES	ACCEPTED	Recilia elongatoocellata	
4RP46	SPECIES	AMBIGUOUS_SYNONYM	Recurvaria nigra	Kearfott, 1903
4RP47	SPECIES	AMBIGUOUS_SYNONYM	Recurvaria nigra	Busck, 1903
4RP5J	SPECIES	ACCEPTED	Recurvoides contortus	Earland, 1934
4RP5K	SPECIES	SYNONYM	Recurvoides contorta	Earland, 1934
4RP5L	SPECIES	SYNONYM	Recurvoides crassa	Zheng, 1988
4RP5M	SPECIES	ACCEPTED	Recurvoides crassus	Zheng, 1988
4RP5N	SPECIES	ACCEPTED	Recurvoides fissurapertus	Zheng, 2000
4RP5P	SPECIES	SYNONYM	Recurvoides fissuraperta	Zheng, 2000
4RP5R	SPECIES	SYNONYM	Recurvoides laevigatum	Höglund, 1947
4RP5S	SPECIES	SYNONYM	Recurvoides laevigatus	Höglund, 1947
4RP5T	SPECIES	SYNONYM	Recurvoides mutila	Saidova, 1975
4RP5V	SPECIES	ACCEPTED	Recurvoides rotundus	Saidova, 1975
4RP5W	SPECIES	SYNONYM	Recurvoides rotunda	Saidova, 1975
4RP5X	SPECIES	SYNONYM	Recurvoides saxosa	Saidova, 1975
4RP5Y	SPECIES	ACCEPTED	Recurvoides saxosus	Saidova, 1975
4RP8Y	SPECIES	ACCEPTED	Redigobius balteatus	(Herre, 1935)
4RP8Z	SPECIES	SYNONYM	Redigobius balteata	(Herre, 1935)
4RP92	SPECIES	AMBIGUOUS_SYNONYM	Redigobius balteatops	(Smith, 1959)
4RP93	SPECIES	PROVISIONALLY_ACCEPTED	Redigobius balteatops	(Smith, 1959)
4RP95	SPECIES	ACCEPTED	Redigobius chrysosoma	(Bleeker, 1875)
4RP96	SPECIES	SYNONYM	Redigobius chrysosomus	(Bleeker, 1875)
4RP97	SPECIES	SYNONYM	Redigobius dewaalii	(Weber, 1897)
4RP98	SPECIES	ACCEPTED	Redigobius dewaali	(Weber, 1897)
4RP9F	SPECIES	ACCEPTED	Redigobius macrostoma	(Günther, 1861)
4RP9G	SPECIES	SYNONYM	Redigobius macrostomus	(Günther, 1861)
4RPJS	SPECIES	ACCEPTED	Reduvius moestus	Fabricius, 1794
4RPJT	SPECIES	SYNONYM	Reduvius moestus	Fabricius, 1794
4RPLW	SPECIES	SYNONYM	Reduvius tenebrosus	Walker, 1873
4RPLX	SPECIES	SYNONYM	Reduvius tenebrosus	Walker, 1873
4RPMS	SPECIES	ACCEPTED	Reduvius zavattarii	Mancini, 1953
4RPMT	SPECIES	SYNONYM	Reduvius zavattari	Mancini, 1953
4RPRV	SPECIES	SYNONYM	Regalecus russellii	(Cuvier, 1816)
4RPS6	SPECIES	SYNONYM	Regania sulcatus	Smith & Radcliffe, 1912
4RPS7	SPECIES	SYNONYM	Regania sulcata	Smith & Radcliffe, 1912
4RPSB	SPECIES	ACCEPTED	Reganochromis calliurus	(Boulenger, 1901)
4RPSC	SPECIES	SYNONYM	Reganochromis calliurum	(Boulenger, 1901)
4RPSD	SPECIES	SYNONYM	Reganochromis calliura	(Boulenger, 1901)
4RPW7	SPECIES	ACCEPTED	Regulus ignicapilla	(Temminck, 1820)
4RPW8	SPECIES	SYNONYM	Regulus ignicapillus	(Temminck, 1820)
4RPZC	SPECIES	ACCEPTED	Reichardia albanica	
4RQKB	SPECIES	SYNONYM	Reichenheimia subpeltata	(Wight) Klotzsch
4RQKC	SPECIES	SYNONYM	Reichenheimia thwaitesii	(Hook.) Klotzsch
4RQKD	SPECIES	SYNONYM	Reichenheimia zeylanica	Klotzsch
4RQQ3	SPECIES	ACCEPTED	Reineria (Euglyptica) intermedia	(Miksic, 1979)
4RQSV	SPECIES	SYNONYM	Reinwardtoena reinwardtii	(Temminck, 1824)
4RQV3	SPECIES	ACCEPTED	Reithrodontomys creper	Bangs, 1902
4RQV4	SPECIES	ACCEPTED	Reithrodontomys darienensis	Pearson, 1939
4RQV8	SPECIES	ACCEPTED	Reithrodontomys fulvescens	J. A. Allen, 1894
4RQV9	SPECIES	ACCEPTED	Reithrodontomys gracilis	J. A. Allen & Chapman, 1897
4RQVF	SPECIES	ACCEPTED	Reithrodontomys humulis	(Audubon & Bachman, 1841)
4RQVK	SPECIES	ACCEPTED	Reithrodontomys megalotis	(Baird, 1857)
4RQVM	SPECIES	ACCEPTED	Reithrodontomys mexicanus	(Saussure, 1860)
4RQVN	SPECIES	ACCEPTED	Reithrodontomys microdon	Merriam, 1901
4RQVQ	SPECIES	ACCEPTED	Reithrodontomys montanus	(Baird, 1855)
4RQVR	SPECIES	ACCEPTED	Reithrodontomys musseri	Gardner & Carleton, 2009
4RQVW	SPECIES	ACCEPTED	Reithrodontomys raviventris	Dixon, 1908
4RQVX	SPECIES	ACCEPTED	Reithrodontomys rodriguezi	Goodwin, 1943
4RQVZ	SPECIES	ACCEPTED	Reithrodontomys spectabilis	Jones & Lawlor, 1965
4RQW2	SPECIES	ACCEPTED	Reithrodontomys sumichrasti	(Saussure, 1861)
4RQW3	SPECIES	ACCEPTED	Reithrodontomys tenuirostris	Merriam, 1901
4RQW5	SPECIES	ACCEPTED	Reithrodontomys zacatecae	Merriam, 1901
4RR38	SPECIES	AMBIGUOUS_SYNONYM	Relhania passerinoides	L'Hér.
4RR39	SPECIES	AMBIGUOUS_SYNONYM	Relhania passerinoides	L'Hér.
4RR6D	SPECIES	ACCEPTED	Relictus stimulus	Wang & Zhang, 1993
4RR6F	SPECIES	SYNONYM	Relictus thallina	Wang & Zhang, 1993
4RR6G	SPECIES	ACCEPTED	Relictus thallinus	Wang & Zhang, 1993
4RR8D	SPECIES	SYNONYM	Remanella brunea	Kahl, 1933
4RR8X	SPECIES	ACCEPTED	Remanella rugosa	Kahl, 1933
4RR8Y	SPECIES	AMBIGUOUS_SYNONYM	Remanella rugosa	Kahl, 1933
4RR92	SPECIES	ACCEPTED	Remanella trichocysta	Dragesco, 1954
4RR93	SPECIES	SYNONYM	Remanella trichocystus	Dragesco, 1954
4RRB2	SPECIES	SYNONYM	Rembus obtusus	LeConte, 1847
4RRB9	SPECIES	SYNONYM	Rembus striatopunctatus	LeConte, 1844
4RRJ9	SPECIES	ACCEPTED	Remotaspidiotus cassiniae	(Brimblecombe, 1956)
4RRM8	SPECIES	AMBIGUOUS_SYNONYM	Rena humilis	Baird & Girard, 1853
4RRM9	SPECIES	ACCEPTED	Rena humilis	Baird & Girard, 1853
4RS29	SPECIES	SYNONYM	Reniera bowerbanki	(Bowerbank, 1882)
4RS3Y	SPECIES	SYNONYM	Reniera foraminosa	Thiele, 1905
4RS3Z	SPECIES	SYNONYM	Reniera foraminosa	Topsent, 1904
4RS84	SPECIES	SYNONYM	Reniera ventilabrum	Fristedt, 1887
4RS85	SPECIES	SYNONYM	Reniera ventilabra	Fristedt, 1887
4RSDK	SPECIES	ACCEPTED	Rentapia everetti	(Boulenger, 1896)
4RSDL	SPECIES	SYNONYM	Rentapia everettii	(Boulenger, 1896)
4RSF5	SPECIES	SYNONYM	Reophax catenata	Höglund, 1947
4RSF6	SPECIES	ACCEPTED	Reophax catenatus	Höglund, 1947
4RSFF	SPECIES	SYNONYM	Reophax cylindrica	Brady, 1884
4RSGS	SPECIES	SYNONYM	Reophax membranacea	Brady, 1879
4RSGT	SPECIES	SYNONYM	Reophax membranaceum	Brady, 1879
4RSH4	SPECIES	ACCEPTED	Reophax nana	Rhumbler, 1913
4RSH5	SPECIES	SYNONYM	Reophax nanus	Rhumbler, 1913
4RSJ7	SPECIES	SYNONYM	Reophax sabulosus	Brady, 1881
4RSJ8	SPECIES	SYNONYM	Reophax sabulosa	Brady, 1882
4RSJB	SPECIES	SYNONYM	Reophax scottii	Chaster, 1892
4RSJJ	SPECIES	SYNONYM	Reophax subfusiformis	Earland, 1933
4RSJK	SPECIES	ACCEPTED	Reophax subfusiformis	Earland Em. Höglund, 1947
4RSP4	SPECIES	SYNONYM	Repomucenus schaapi	(Bleeker, 1852)
4RSP5	SPECIES	SYNONYM	Repomucenus schaapii	(Bleeker, 1852)
4RSRJ	SPECIES	SYNONYM	Reptalus rodosicus	(Dlabola, 1960)
4RSRK	SPECIES	ACCEPTED	Reptalus rhodosicus	(Dlabola, 1980)
4RSWL	SPECIES	AMBIGUOUS_SYNONYM	Reseda mediterranea	Schoen ex Müll. Arg.
4RSWM	SPECIES	AMBIGUOUS_SYNONYM	Reseda mediterranea	Willd. ex Müll. Arg.
4RSXP	SPECIES	ACCEPTED	Reseda phyteuma	L.
4RSXQ	SPECIES	AMBIGUOUS_SYNONYM	Reseda phyteuma	Brot.
4RSXR	SPECIES	AMBIGUOUS_SYNONYM	Reseda phyteuma	Kralik ex Müll. Arg.
4RSXS	SPECIES	SYNONYM	Reseda phyteuma	Forssk.
4RSY3	SPECIES	AMBIGUOUS_SYNONYM	Reseda pruinosa	Schimp. ex Müll. Arg.
4RSY4	SPECIES	AMBIGUOUS_SYNONYM	Reseda pruinosa	Bové ex Müll. Arg.
4RSZR	SPECIES	ACCEPTED	Reseda undata	L.
4RSZS	SPECIES	SYNONYM	Reseda undata	L.
4RTDF	SPECIES	SYNONYM	Restio dichotomus	L., nom. superfl.
4RTDG	SPECIES	SYNONYM	Restio dichotomus	Willd. ex Kunth, not validly publ.
4RTGK	SPECIES	AMBIGUOUS_SYNONYM	Restio laxus	R.Br.
4RTGL	SPECIES	AMBIGUOUS_SYNONYM	Restio laxus	R.Br.
4RTN8	SPECIES	SYNONYM	Restio thyrsifer	Rottb., nom. illeg.
4RTN9	SPECIES	SYNONYM	Restio thyrsifer	Rottb.
4RTVB	SPECIES	ACCEPTED	Retanilla trinervia	(Hook.) Hook. & Arn.
4RTVC	SPECIES	AMBIGUOUS_SYNONYM	Retanilla trinervia	Gillies ex Hook.
4RV3X	SPECIES	PROVISIONALLY_ACCEPTED	Revena remota	Casey, 1922
4RV3Y	SPECIES	PROVISIONALLY_ACCEPTED	Revena remotus	Casey, T.L., 1922
4RV4F	SPECIES	AMBIGUOUS_SYNONYM	Reverdinus rungsi	Picard, 1948
4RV4G	SPECIES	AMBIGUOUS_SYNONYM	Reverdinus rungsi	Picard, 1948
4RVB8	SPECIES	SYNONYM	Rhabdamia cypselura	Weber, 1909
4RVB9	SPECIES	SYNONYM	Rhabdamia cypselurus	Weber, 1909
4RVJS	SPECIES	AMBIGUOUS_SYNONYM	Rhabdoblatta parvula	Bei-Bienko, 1957
4RVJT	SPECIES	ACCEPTED	Rhabdoblatta parvula	Bei-Bienko, 1958
4RVTV	SPECIES	AMBIGUOUS_SYNONYM	Rhabdodon fuscus	Fleischmann, 1831
4RVTW	SPECIES	AMBIGUOUS_SYNONYM	Rhabdodon fuscus	Fleischmann, 1831
4RW4C	SPECIES	ACCEPTED	Rhabdophis angeli	(Bourret, 1934)
4RW4D	SPECIES	SYNONYM	Rhabdophis angelii	Bourret, 1936
4RW97	SPECIES	SYNONYM	Rhabdosoma maculatum	Günther, 1858
4RW98	SPECIES	SYNONYM	Rhabdosoma maculatus	Günther, 1858
4RWBK	SPECIES	ACCEPTED	Rhabdospora lupinii	N.F. Buchw.
4RWBL	SPECIES	ACCEPTED	Rhabdospora lupini	N.F. Buchw.
4RWDK	SPECIES	ACCEPTED	Rhabdostyla brevipes	(Claparède & Lachmann, 1857) ?, ?
4RWDL	SPECIES	ACCEPTED	Rhabdostyla brevipes	(Claparède & Lachmann, 1858) ?, ?
4RWP9	SPECIES	ACCEPTED	Rhachidomorpha bicolor	(Brölemann, 1902)
4RWPD	SPECIES	ACCEPTED	Rhachidomorpha tarascus	Saussure, 1860
4RWPM	SPECIES	AMBIGUOUS_SYNONYM	Rhachidosorus blotianus	Ching
4RWPN	SPECIES	ACCEPTED	Rhachidosorus blotianus	Ching
4RWRY	SPECIES	ACCEPTED	Rhachistia praetermissa	(W.T. Blanford & H.F. Blanford, 1861)
4RWRZ	SPECIES	SYNONYM	Rhachistia praetermissus	(W.T. Blanford & H.F. Blanford, 1861)
4RWS5	SPECIES	ACCEPTED	Rhachistia sanguinea	(Barclay, 1857)
4RWS6	SPECIES	SYNONYM	Rhachistia sanguineus	(Barclay, 1857)
4RWSB	SPECIES	ACCEPTED	Rhachistia vesiculata	(Benson, 1859)
4RWSC	SPECIES	SYNONYM	Rhachistia vesiculatus	(Benson, 1859)
4RX2K	SPECIES	ACCEPTED	Rhacocleis annulata	Fieber, 1853
4RX2L	SPECIES	SYNONYM	Rhacocleis annulatus	Fieber, 1853
4RX47	SPECIES	ACCEPTED	Rhacocleis turcica	(Uvarov, 1930)
4RX48	SPECIES	SYNONYM	Rhacocleis turcicus	(Uvarov, 1930)
4RX7W	SPECIES	PROVISIONALLY_ACCEPTED	Rhaconotus chinensis	Chen & Shi, 2004
4RX7X	SPECIES	PROVISIONALLY_ACCEPTED	Rhaconotus chinensis	Belokobylskij & Chen, 2004
4RXDN	SPECIES	SYNONYM	Rhacophorus dennysi	Blanford, 1881
4RXDP	SPECIES	SYNONYM	Rhacophorus dennysii	Blanford, 1881
4RXFF	SPECIES	SYNONYM	Rhacophorus hosii	Boulenger, 1895
4RXFG	SPECIES	SYNONYM	Rhacophorus hosei	(Boulenger, 1895)
4RXHM	SPECIES	ACCEPTED	Rhacophorus monticola	Boulenger, 1896
4RXHN	SPECIES	SYNONYM	Rhacophorus monticolus	Boulenger, 1896
4RXK6	SPECIES	SYNONYM	Rhacophorus rheinwardtii	Schlegel, 1826
4RXK7	SPECIES	ACCEPTED	Rhacophorus reinwardtii	(Schlegel, 1840)
4RXKF	SPECIES	SYNONYM	Rhacophorus robinsonii	Boulenger, 1903
4RXLG	SPECIES	ACCEPTED	Rhacophorus tuberculatus	(Anderson, 1871)
4RXLH	SPECIES	SYNONYM	Rhacophorus tuberculata	(Anderson, 1871)
4RXMQ	SPECIES	SYNONYM	Rhacostoma atlantica	Agassiz, 1851
4RXMR	SPECIES	ACCEPTED	Rhacostoma atlanticum	L. Agassiz, 1851
4RXNX	SPECIES	AMBIGUOUS_SYNONYM	Rhadinaea chrysostoma	Cope, 1868
4RXNY	SPECIES	AMBIGUOUS_SYNONYM	Rhadinaea chrysostoma	Cope, 1868
4RXP6	SPECIES	SYNONYM	Rhadinaea dichroa	Werner, 1899
4RXP7	SPECIES	SYNONYM	Rhadinaea dichroa	Werner, 1909
4RXQN	SPECIES	AMBIGUOUS_SYNONYM	Rhadinaea poecilopogon	Cope, 1863
4RXQP	SPECIES	AMBIGUOUS_SYNONYM	Rhadinaea poecilopogon	Cope, 1863
4RY4W	SPECIES	SYNONYM	Rhadinorhynchus arii	Wang, 1966
4RY4X	SPECIES	SYNONYM	Rhadinorhynchus arri	Wang, 1966
4RY5F	SPECIES	ACCEPTED	Rhadinorhynchus dollfusi	Gupta & Fatma, 1987
4RY5G	SPECIES	SYNONYM	Rhadinorhynchus dolfusi	Gupta & Fatma, 1987
4RY5N	SPECIES	SYNONYM	Rhadinorhynchus erumei	(Gupta & Fatma, 1981)
4RY5P	SPECIES	ACCEPTED	Rhadinorhynchus erumeii	(Gupta & Fatma, 1981)
4RY6N	SPECIES	ACCEPTED	Rhadinorhynchus stunkardi	Gupta & Fatma, 1987
4RY6P	SPECIES	SYNONYM	Rhadinorhynchus stunkardii	Gupta & Fatma, 1987
4RY6Q	SPECIES	SYNONYM	Rhadinorhynchus tenuicornis	(Linton, 1905)
4RY6R	SPECIES	SYNONYM	Rhadinorhynchus tenuicornis	(Linton, 1892)
4RY8C	SPECIES	ACCEPTED	Rhadinus megalonyx	Loew, 1856
4RY8D	SPECIES	ACCEPTED	Rhadinus megalonix	Loew, 1856
4RYCP	SPECIES	ACCEPTED	Rhagada sheai	Köhler, 2011
4RYCQ	SPECIES	SYNONYM	Rhagada sheaei	Köhler, 2011
4RYDP	SPECIES	SYNONYM	Rhagadiolus stellatus	(L.) Gaertn.
4RYDQ	SPECIES	ACCEPTED	Rhagadiolus stellatus	(L.) Gaertn.
4RYF2	SPECIES	ACCEPTED	Rhagadotarsus palawanensis	Zettel, 2004
4RYF3	SPECIES	ACCEPTED	Rhagadotarsus taprobanicus	J. Polhemus & Karunaratne, 1993
4RYG2	SPECIES	AMBIGUOUS_SYNONYM	Rhagerrhis tritaeniatus	Günther, 1868
4RYG3	SPECIES	AMBIGUOUS_SYNONYM	Rhagerrhis tritaeniatus	Günther, 1868
4RYG4	SPECIES	SYNONYM	Rhagerrhis tritaeniatus	Günther, 1863
4RYQG	SPECIES	SYNONYM	Rhagium (Rhagium) femorale	N. Ohbayashi, 1994
4RYQH	SPECIES	SYNONYM	Rhagium (Rhagium) femorale	N. Ohbayashi, 2007
4RYQL	SPECIES	SYNONYM	Rhagium (Rhagium) inquisitor	Vives, 2000
4RYQM	SPECIES	SYNONYM	Rhagium (Rhagium) inquisitor	Vives, 2001
4RYR2	SPECIES	SYNONYM	Rhagium bifasciatum	Landemaine, 1999
4RYR3	SPECIES	SYNONYM	Rhagium bifasciatum	Pedroni, 1999
4RYR4	SPECIES	SYNONYM	Rhagium bifasciatum	Cartier, 2002
4RYR5	SPECIES	SYNONYM	Rhagium bifasciatum	Denton, 2002
4RYR6	SPECIES	SYNONYM	Rhagium bifasciatum	Alkan & Eroglu, 2001
4RYR9	SPECIES	SYNONYM	Rhagium bifasciatum	Fabricius, 1801
4RYRB	SPECIES	SYNONYM	Rhagium bifasciatum	Švácha & Lawrence, 2014
4RYRC	SPECIES	SYNONYM	Rhagium bifasciatum	Dobrosavljevic & Mihajlovic, 2014
4RYRF	SPECIES	SYNONYM	Rhagium bifasciatum	Weitzel, 2005
4RYRG	SPECIES	SYNONYM	Rhagium bifasciatum	Diego Barquín & Martínez-Porres Cáceres, 2005
4RYRH	SPECIES	SYNONYM	Rhagium bifasciatum	Brin, Brustel & Valladares, 2006
4RYRT	SPECIES	SYNONYM	Rhagium cinctum	Fabricius, 1801
4RYRX	SPECIES	SYNONYM	Rhagium clathratum	Fabricius, 1801
4RYRY	SPECIES	SYNONYM	Rhagium clathratum	Fabricius, 1793
4RYS6	SPECIES	SYNONYM	Rhagium decoloratum	Harris, 1838
4RYS7	SPECIES	SYNONYM	Rhagium decoloratum	Harris, 1841
4RYSV	SPECIES	SYNONYM	Rhagium investigator	LeConte, 1869
4RYSW	SPECIES	SYNONYM	Rhagium investigator	LeConte, 1857
4RYSZ	SPECIES	SYNONYM	Rhagium lineatum	Evans, 1895
4RYT2	SPECIES	SYNONYM	Rhagium lineatum	Laurent, 1895
4RYT3	SPECIES	SYNONYM	Rhagium lineatum	Townsend, 1895
