taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
165825,Dianthus lumnitzeri,Species,Dianthus,Wiesb.,4075,53849156,1,,Dianthus lumnitzeri Wiesb.,species,
195267,Dianthus marizii,Synonym,Dianthus,(Samp.) Samp.,1469,,,,,,
195282,Dianthus moravicus,Species,Dianthus,Kovanda,4076,53848923,3,,Dianthus moravicus M. Kovanda,species,
167427,Dianthus nitidus,Species,Dianthus,Waldst. & Kit.,2074,53547668,1,,Dianthus nitidus Waldst. & Kit.,species,b9fcd68d807e9f2b3b795c21df3d80c7
196421,Dianthus plumarius subsp. regis-stephani,Subspecies,Dianthus,(Rapcs.) Baksay,4077,53654761,3,,Dianthus plumarius subsp. regis-stephani (Rapaics) Baksay,infraspecies,07aced305e1d3d34e4997cbc223d0254
166911,Dianthus rupicola,Species,Dianthus,Biv.,1468,53547711,1,,Dianthus rupicola Biv.,species,68294b99f554c42eaece7a222f389288
11261,Dinaromys bogdanovi,Species,Dinaromys,"(Martino, 1922)",6338,35493556,1,,"Dinaromys bogdanovi (Martino, 1922)",species,5d6254e26001d23038b2abf97ccf68f3
310611,Dioszeghyana schmidti,Species,Dioszeghyana,"(Diószeghy, 1935)",,,,Dioszeghyana schmidtii,,,
196455,Dioszeghyana schmidtii,Expression in Habitats Directive,Dioszeghyana,,4032,,,,,,
150054,Diplazium sibiricum,Species,Diplazium,(Turcz. ex Kunze) Sa.Kurata,1955,54153263,4,,Diplazium sibiricum (Turcz. ex Kunze) Sa. Kurata,species,
196025,Diplotaxis ibicensis,Species,Diplotaxis,(Pau) Gómez-Campo,1486,7141872,1,,Diplotaxis ibicensis (Pau) Gomez-Campo,species,39e547a1c0de798dc9d91dd535c54746
196024,Diplotaxis siettiana,Species,Diplotaxis,Maire,1485,7141883,1,,Diplotaxis siettiana Maire,species,593d5056b7a5191e2b7921be79c2f00a
163635,Diplotaxis vicentina,Species,Diplotaxis,(Cout.) Rothm.,1497,7149435,3,,Diplotaxis vicentina (Welw. ex Samp.) Rothm.,species,
667,Discoglossus galganoi,Species,Discoglossus,"Capula, Nascetti, Lanza, Bullini & Crespo, 1985",1194,7159313,3,,"Discoglossus galganoi Capula, Nascetti, Lanza, Bullini and Crespo, 1985",species,7c70dd2854beb0c8822548f8a8dee0f1
668,Discoglossus jeanneae,Species,Discoglossus,"Busack, 1986",1195,7159314,1,,"Discoglossus jeanneae Busack, 1986",species,a04948fcfaca63af3330bd87dbd67273
669,Discoglossus montalentii,Species,Discoglossus,"Lanza, Nascetti, Capula & Bullini, 1984",1196,7159317,3,,"Discoglossus montalentii Lanza, Nascetti, Capula and Bullini, 1984",species,5568871024828f6d52f23fbb49f85dca
670,Discoglossus pictus,Species,Discoglossus,"Otth, 1837",1189,7159315,1,,"Discoglossus pictus Otth, 1837",species,82ac90b3b0e71023b598d990248ef4cb
671,Discoglossus sardus,Species,Discoglossus,"Tschudi, 1837",1190,7159316,3,,"Discoglossus sardus Tschudi in Otth, 1837",species,fb56a3beb0de156ef005dd0ebdf99c2b
111,Discula leacockiana,Synonym,Discula,"(Wollaston, 1878)",1004,,,,,,
114,Discula turricula,Synonym,Discula,"(Lowe, 1831)",1005,,,,,,
115,Discus defloratus,Synonym,Discus,"(Lowe, 1854)",1022,,,,,,
116,Discus guerinianus,Species,Discus,"Lowe, 1852",1023,,,,,,
316308,Dolichophis caspius,Synonym,Dolichophis,"(Gmelin, 1789)",6138,28892631,1,,"Dolichophis caspius (Gmelin, 1789)",species,e2541db23c9d698c09ae5fea79565399
196427,Dorcadion fulvum cervae,Synonym,Dorcadion,"Frivaldsky, 1892",4016,,,,,,
3043,Dorycnium spectabile,Species,Dorycnium,(Choisy) Webb & Berthel,1561,,,,,,
163642,Draba cacuminum,Synonym,Draba,E.Ekman,1956,7141986,4,,Draba cacuminum E. Ekman,species,2b08871e8ceb30ee8b2f8bfaedbcc3a2
162892,Draba cinerea,Species,Draba,Adams,1957,7142001,1,,Draba cinerea Adams,species,c1324cf2e69631803b02efb056f322ed
163219,Draba dorneri,Species,Draba,Heuff.,2113,7142032,1,,Draba dorneri Heuff.,species,2d55c26ab811d7a38d8a233307ded4f9
163221,Draba glabella,Species,Draba,Pursh,6214,7142052,1,,Draba glabella Pursh,species,2f389a8af7d3652fd7c730135f03dd61
3052,Dracaena draco,Species,Dracaena,(L.) L.,1856,43240964,1,,Dracaena draco (L.) L.,species,50291364b1a891a281e12e3effa48046
175120,Dracocephalum austriacum,Species,Dracocephalum,L.,1689,43034418,1,,Dracocephalum austriacum L.,species,107e92e3251965e06a78ea03a96ce343
292584,Drobacia banatica,Species,Drobacia,"(Rossmässler, 1838)",,54492455,1,Chilostoma banaticum,"Drobacia banatica (Rossmässler, 1838)",species,2a66db2f3b2fb58c816cd0ce278e23db
8352,Dryomys laniger,Species,Dryomys,"Felten & Storch, 1968",,35491029,3,All species of Gliridae except Glis glis and Eliomys quercinus,"Dryomys laniger Felten and Storch, 1968",species,fbee7fe61531d9f153c03673fc47ff12
1389,Dryomys nitedula,Species,Dryomys,"(Pallas, 1778)",1342,35491030,1,All species of Gliridae except Glis glis and Eliomys quercinus,"Dryomys nitedula (Pallas, 1778)",species,0c0c710bf39516619dea5167e8ed2076
194548,Dryopteris corleyi,Species,Dryopteris,Fraser-Jenk.,1425,54124066,3,,Dryopteris corleyi Fraser-Jenkins,species,76f5e4e5701c42dd28876025d48af7f3
150398,Dryopteris fragrans,Species,Dryopteris,(L.) Schott,,54124101,1,,Dryopteris fragrans (L.) Schott,species,b88a1bb289379e5c8a3b441ae588b8c2
196428,Duvalius gebhardti,Species,Duvalius,"(Bokor, 1926)",4017,40048061,6,,"Duvalius (Typhloduvalius) gebhardti (Bokor, 1926)",species,0b9bed21ac31ab8fdc27ee7dde2daf09
196429,Duvalius hungaricus,Species,Duvalius,"(Csiki, 1903)",4018,40048022,6,,"Duvalius (Hungarotrechus) hungaricus (Csiki, 1903)",species,e3eb8013c0db93353ace275294e2579a
121,Dytiscus latissimus,Species,Dytiscus,"Linnaeus, 1758",1081,9266183,1,,"Dytiscus latissimus Linnaeus, 1758",species,388b83f208e9ba30bcf90b83280983f3
162467,Echium candicans,Species,Echium,L.f.,1680,53951291,4,,Echium candicans Lam.,species,
3084,Echium gentianoides,Species,Echium,Webb & Coincy,1677,53595595,3,,Echium gentianoides Webb ex Coincy,species,4287b4c29abc6ba639a7a2171f6335cd
162097,Echium russicum,Species,Echium,J.F.Gmel.,4067,53951488,3,,Echium russicum J. F. Gmelin,species,
672,Eirenis modestus,Species,Eirenis,"(Martin, 1838)",,28891361,4,,"Eirenis modestus Martin, 1838",species,a1ac5473da3d9b7d3b686d38419ef74e
241594,Elaphe lineata,Species,Elaphe,"(Camerano, 1891)",6136,28932569,3,,"Elaphe lineata Lenk & Wüster, 1999",species,
674,Elaphe longissima,Species,Elaphe,"(Laurenti, 1768)",1281,28932572,4,,"Elaphe longissima Engelmann Et Al, 1993",species,
676,Elaphe quatuorlineata,Species,Elaphe,"(Lacepède, 1789)",1279,28892948,4,,"Elaphe quatuorlineata (Bonnaterre, 1790)",species,fe98f37a6e18dec43d34e9bf5c535cf6
316277,Elaphe sauromates,Species,Elaphe,"Pallas, 1811",5194,28892953,3,,"Elaphe sauromates (Pallas, 1811)",species,ad35609bcd525721759071e925ad309d
677,Elaphe situla,Species,Elaphe,"(Linnaeus, 1758)",1293,28932587,3,,"Elaphe situla Engelmann Et Al, 1993",species,
196441,Elatine gussonei,Species,Elatine,(Sommier) Brullo & al.,4092,53494955,3,,"Elatine gussonei (Sommier) Brullo, Lanfr., Pavone & Ronsisv.",species,574b91dc7ef06072fbaa3c149d761df6
187643,Eleocharis carniolica,Species,Eleocharis,W.D.J.Koch,1898,43183093,1,,Eleocharis carniolica W.D.J.Koch,species,748fccc44bc02135c71c9e76aff41e72
122,Elona quimperiana,Species,Elona,"(Férussac, 1821)",1007,54487689,3,,"Elona quimperiana (Blainville, 1821)",species,e117981a2df34fab4fab50c7fa8ae47d
319060,Emys trinacris,Species,Emys,"Fritz, Fattizzo, Guicking, Tripepi, Pennisi, Lenk, Joger & Wink, 2005",5370,28893148,1,,"Emys trinacris Fritz, Fattizzo, Guicking, Tripepi, Pennisi, Lenk, Joger & Wink, 2005",species,73be2a435cc82f6404e7935e690af2a6
10891,Epidalea calamita,Species,Epidalea,"(Laurenti, 1768)",6284,7159540,1,,"Epidalea calamita (Laurenti, 1768)",species,37be1f611c5b433650c87a6e37ef9a16
320195,Eptesicus (Eptesicus) anatolicus,Species,Eptesicus,"Felten, 1971",,35502748,1,All species of Microchiroptera,"Eptesicus (Eptesicus) anatolicus Felten, 1971",species,142140a16f5946b4357e7102b3acec48
320196,Eptesicus (Eptesicus) bottae,Species,Eptesicus,"(Peters, 1869)",,35492865,1,All species of Microchiroptera,"Eptesicus (Eptesicus) bottae (Peters, 1869)",species,fdedf7fcd93f8e526a5844b120b99833
320197,Eptesicus (Eptesicus) nilssonii,Species,Eptesicus,"(Keyserling and Blasius, 1839)",,35502595,1,All species of Microchiroptera,"Eptesicus (Eptesicus) nilssonii (Keyserling and Blasius, 1839)",species,f7c94949a1b0dae914ae16c4eac55347
320198,Eptesicus (Eptesicus) serotinus,Species,Eptesicus,"(Schreber, 1774)",,35492889,1,All species of Microchiroptera,"Eptesicus (Eptesicus) serotinus (Schreber, 1774)",species,93c4a3c328b3693b87ff550d1a4cfd83
11263,Eptesicus bottae,Species,Eptesicus,"(Peters, 1869)",2651,35504838,3,All species of Microchiroptera,"Eptesicus bottae anatolicus Felten, 1971",infraspecies,
1393,Eptesicus nilssonii,Species,Eptesicus,"(Keyserling & Blasius, 1839)",1313,35505208,4,All species of Microchiroptera,"Eptesicus nilssonii centrasiaticus Bobrinskii, 1926",infraspecies,
1395,Eptesicus serotinus,Species,Eptesicus,"(Schreber, 1774)",1327,35492889,6,All species of Microchiroptera,"Eptesicus (Eptesicus) serotinus (Schreber, 1774)",species,93c4a3c328b3693b87ff550d1a4cfd83
196456,Erannis ankeraria,Species,Erannis,"(Staudinger, 1861)",4033,10716821,4,,"Erannis ankeraria Staudinger, 1861",species,bed0ef202f64c5ffe3a70ddc5a0ea44e
123,Erebia calcaria,Species,Erebia,"(Lorkovic, 1953)",1072,,,,,,
125,Erebia christi,Species,Erebia,"Rätzer, 1890",1073,10685447,1,,"Erebia christi Rätzer, 1890",species,42c0747da0fc7c9418e2cd4d9d558fa1
128,Erebia sudetica,Species,Erebia,"Staudinger, 1861",1069,,,,,,
679,Eretmochelys imbricata,Species,Eretmochelys,"(Linnaeus, 1766)",1225,28893404,1,,"Eretmochelys imbricata (Linnaeus, 1766)",species,824b4a1525e6286f069b0a78181943b6
169560,Erica scoparia,Species,Erica,L.,,53563454,1,,Erica scoparia L.,species,14fdd77cb4e54d6526eef0744bd390b7
154037,Erigeron frigidus,Species,Erigeron,Boiss. ex DC.,1789,53625276,1,,Erigeron frigidus Boiss. ex DC.,species,fbe29b13a62f13d516197eeb30ad85d5
130,Eriogaster catax,Species,Eriogaster,"(Linnaeus, 1758)",1074,10645773,3,,"Eriogaster catax Linnaeus, 1767",species,26ac525d2c8f50574ba5e39464a09f14
172626,Erodium astragaloides,Species,Erodium,Boiss. & Reut.,1570,53511334,3,,Erodium astragaloides Boiss. & Reuter,species,d0320e071148c82cd5ff433f50f48ae7
3180,Erodium paularense,Species,Erodium,Fern. Gonz. & Izco,1569,53511405,3,,Erodium paularense F. Fernández-González & J. Izco,species,f39d7f14c7c50e575c4433620d7f86bf
172623,Erodium rupicola,Species,Erodium,Boiss.,1568,53511413,1,,Erodium rupicola Boiss.,species,1eb7c189ee472766f1931f3684f93669
164094,Erucastrum palustre,Species,Erucastrum,(Pirona) Vis.,1502,7142389,1,,Erucastrum palustre (Pirona) Vis.,species,a1d38a4b72e78bc4b38238d2cd64753c
151319,Eryngium alpinum,Species,Eryngium,L.,1604,53636059,1,,Eryngium alpinum L.,species,7a257b901e9d4edb32ef566955e77de2
152254,Eryngium viviparum,Species,Eryngium,J.Gay,1603,53636283,4,,Eryngium viviparum Gay,species,0e9097b4923d9465cb13a089e0c9747b
164508,Erysimum hungaricum,Species,Erysimum,Zapalll.,6215,7142520,3,Eruca pinnatifida,Erysimum hungaricum Zapal.,species,4b6120f703cf675d039ccb2d93164c08
164115,Erysimum pieninicum,Synonym,Erysimum,(Zapalll.) Pawlll.,2114,7150472,3,,Erysimum pieninicum (Zapal.) Pawl.,species,
680,Eryx jaculus,Species,Eryx,"(Linnaeus, 1758)",1277,28893481,1,,"Eryx jaculus (Linnaeus, 1758)",species,712480dcfb8a16ab5e82ff5685893c69
1398,Eubalaena glacialis,Species,Eubalaena,"(Müller, 1776)",1348,35489723,1,All species of Cetacea,"Eubalaena glacialis (Müller, 1776)",species,a0b2e10f70e6bcee32070e7a100f52d4
241491,Euleptes europaea,Species,Euleptes,"(Gené, 1838)",6137,28893534,3,Phyllodactylus europaeus,"Euleptes europaea (Gené, 1839)",species,471b6f26355359b9cc34673c8532864c
319438,Euphorbia bourgeana,Species,Euphorbia,J. Gay ex Boiss.,6173,43042761,3,Euphorbia lambii,Euphorbia bourgeana J.Gay ex Boiss.,species,043b04b720d16ed2ce8c471be3850c6a
3230,Euphorbia handiensis,Species,Euphorbia,Burchard,1578,43044065,1,,Euphorbia handiensis Burchard,species,ba5b8ba91b9861bc118244f0832cb3f8
3232,Euphorbia lambii,Species,Euphorbia,Svent.,1576,,,,,,
3233,Euphorbia margalidiana,Species,Euphorbia,Kuhb. & Lewej.,1575,43044791,3,,Euphorbia margalidiana Kuhbier & Lewej.,species,eaa396b6ea19597057116042ce16ab7a
170157,Euphorbia nevadensis,Species,Euphorbia,Boiss. & Reut.,1574,43045098,1,,Euphorbia nevadensis Boiss. & Reut.,species,19d6869f59544e6a8f3175f39b8bf6a6
170067,Euphorbia stygiana,Species,Euphorbia,H.C.Watson,1577,43046339,1,,Euphorbia stygiana H.C.Watson,species,ccc46cb9c8810cc5ccff6575230d2903
170035,Euphorbia transtagana,Species,Euphorbia,Boiss.,1573,43046546,1,,Euphorbia transtagana Boiss.,species,e160da75f5f1c900aabdf87a7653d0c3
184461,Euphrasia azorica,Species,Euphrasia,H.C.Watson,1736,53583210,3,,Euphrasia azorica H. C. Watson,species,a4f5d8874527bb23872d622883310d93
3252,Euphrasia genargentea,Species,Euphrasia,(Feoli) Diana,1720,53583272,3,,Euphrasia genargentea (Feoli) S. Diana Corrias,species,2e22126e32ae0d2b9fbdccd8efde858f
184206,Euphrasia grandiflora,Species,Euphrasia,Hochst.,1734,53583274,1,,Euphrasia grandiflora Hochst.,species,2378d2ca94011eaba0df496642753d91
184296,Euphrasia marchesettii,Species,Euphrasia,Wettst.,1714,53583313,3,,Euphrasia marchesettii Wettst. ex Marchesetti,species,977a2de676299398de6b857276d410d7
135,Euphydryas maturna,Synonym,Euphydryas,"Linnaeus, 1758",6169,,,,,,
681,Euproctus asper,Species,Euproctus,"(Dugès, 1852)",1173,7164922,1,,"Euproctus asper (Dugès, 1852)",species,
682,Euproctus montanus,Species,Euproctus,"(Savi, 1838)",1164,7161439,1,,"Euproctus montanus (Savi, 1838)",species,0520a0f05dd50ab48e523f8e35a37313
683,Euproctus platycephalus,Species,Euproctus,"(Gravenhorst, 1829)",1165,7161440,1,,"Euproctus platycephalus (Gravenhorst, 1829)",species,2bb67e58a733b89580c9643efc59ffe9
143,Fabriciana niobe elisa,Subspecies,Fabriciana,"Godart, 1823",,10758151,1,Fabriciana elisa,"Fabriciana niobe elisa Godart, 1823",infraspecies,52cad65b43fbf9c0484680f5cdb90179
1403,Felis silvestris,Species,Felis,"Schreber, 1777",1363,35489754,1,,"Felis silvestris Schreber, 1777",species,831a91e848fe73787ed3c97aa0d5b349
15699,Feresa attenuata,Species,Feresa,"Gray, 1875",5022,35489677,3,All species of Cetacea,"Feresa attenuata Gray, 1874",species,a696b81f01d95c56107ba696a573e472
3265,Ferula latipinna,Species,Ferula,Santos,1610,53637567,3,,Ferula latipinna A. Santos,species,83510818cca805f19ec516e4f434ffcf
151265,Ferula sadleriana,Species,Ferula,Ledeb.,2170,53637626,1,,Ferula sadleriana Ledeb.,species,bce33e8c94d02ce3f569819a0a293fe9
191799,Festuca brigantina,Species,Festuca,(Markgr.-Dann.) Markgr.-Dann.,1884,43326605,1,,Festuca brigantina (Markgr.-Dann.) Markgr.-Dann.,species,0e76ab1a7fbe631bd5909b0d4809495c
3274,Festuca duriotagana,Species,Festuca,Franco & Rocha Afonso,1888,43326930,1,,Festuca duriotagana Franco & Rocha Afonso,species,a38a92995f417978516d016dbe0cb5ed
191810,Festuca elegans,Species,Festuca,Boiss.,1885,43327011,1,,Festuca elegans Boiss.,species,6f80701f89227ffa541ff54c06032c89
191561,Festuca henriquesii,Species,Festuca,Hack.,1890,43327234,1,,Festuca henriquesii Hack.,species,3f4985352d09c83305e49ee947406810
319507,Festuca summilusitana,Species,Festuca,Franco & Rocha Afonso,1891,43328658,1,,Festuca summilusitana Franco & Rocha Afonso,species,6a2ebfb6ebddc33c309e9b5c2f6d125e
3305,Festuca summilusitanica,Species,Festuca,Franco & Rocha Afonso,,43328658,6,,Festuca summilusitana Franco & Rocha Afonso,species,6a2ebfb6ebddc33c309e9b5c2f6d125e
194294,Frangula azorica,Species,Frangula,Tutin,1580,53505906,3,,Frangula azorica Grubov,species,a66ad5a83f99e48ffa0d88d132167caf
189108,Fritillaria conica,Species,Fritillaria,Boiss.,1834,43242759,1,,Fritillaria conica Boiss.,species,23880a3c364529de9a1a8eaac2e395d9
189110,Fritillaria drenovskii,Species,Fritillaria,Degen & Stoj.,1846,43242782,1,,Fritillaria drenovskii Degen & Stoj.,species,47db8cd400891e32fda8a01218064d5a
189117,Fritillaria gussichiae,Species,Fritillaria,(Degen & Dörfl.) Rix,1845,43242839,1,,Fritillaria gussichiae (Degen & Dörfl.) Rix,species,61532171525d78734657b1f09f444924
189126,Fritillaria obliqua,Species,Fritillaria,Ker Gawl.,1852,43242974,1,,Fritillaria obliqua Ker Gawl.,species,fc9f3e8f61636b67b6b11d4cd94465f5
188624,Fritillaria rhodocanakis,Species,Fritillaria,Orph. ex Baker,1843,43243041,1,,Fritillaria rhodocanakis Orph. ex Baker,species,c9bb1056a8478b0af2b10491ccd01e6e
1407,Galemys pyrenaicus,Species,Galemys,"(Geoffroy, 1811)",1301,35494490,4,,"Galemys pyrenaicus (É. Geoffroy Saint-Hilaire, 1811)",species,63faaefe7274beba7039242d52eb9f2b
181942,Galium cracoviense,Species,Galium,Ehrend.,2189,43049532,1,,Galium cracoviense Ehrend.,species,8137dd4786faa167e062e3c285aee5be
182137,Galium litorale,Species,Galium,Guss.,1661,43050098,1,,Galium litorale Guss.,species,4278978462702c050af128bfb0556ffb
182229,Galium moldavicum,Species,Galium,(Dobrescu) Franco,2191,43050207,3,,Galium moldavicum (Dobrocz.) Franco,species,b8e9f5e36a7a7987978a4b3cbd72d795
182193,Galium sudeticum,Species,Galium,Tausch,4113,43050965,1,,Galium sudeticum Tausch,species,4b1814bf68139625a4958beeb3fa24ee
182212,Galium viridiflorum,Species,Galium,Boiss. & Reut.,1662,43051252,1,,Galium viridiflorum Boiss. & Reut.,species,989f879935f0922748750452025fc8c7
684,Gallotia atlantica,Species,Gallotia,"(Petters & Doria, 1882)",1253,28893668,4,,"Gallotia atlantica (Peters & Doria, 1882)",species,6add4a8841d5cfe5284e288aeab8ac74
685,Gallotia galloti,Species,Gallotia,"(Duméril & Bibron, 1839)",1260,28893677,4,,"Gallotia galloti (Oudart, 1839)",species,7cc21994a3a81bea79a427e804b57632
686,Gallotia galloti insulanagae,Subspecies,Gallotia,"Martín, 1985",1255,28893680,1,,"Gallotia galloti insulanagae Martin, 1985",infraspecies,ca59bae713994d96dbad0ef3f1e94dd4
687,Gallotia simonyi,Species,Gallotia,"(Steindachner, 1889)",1242,28893685,1,,"Gallotia simonyi (Steindachner, 1889)",species,e7bd847df832fcd4181af670b9de363a
688,Gallotia stehlini,Species,Gallotia,"(Schenkel, 1901)",1267,28893688,1,,"Gallotia stehlini (Schenkel, 1901)",species,3239da7d513454e991d901d2bf92e771
191862,Gaudinia hispanica,Species,Gaudinia,Stace & Tutin,1893,43329227,3,,Gaudinia hispanica Stace & T.G.Tutin,species,e3669e8fa1f7b43dac68552982d93e53
171776,Genista dorycnifolia,Species,Genista,Font Quer,1550,11472694,1,,Genista dorycnifolia Font Quer,species,19cf5eb142f9559fc7f0ca73167712dd
169781,Genista holopetala,Species,Genista,(Fleischm. ex W.D.J.Koch) Bald.,1547,11472698,3,,Genista holopetala (Koch)Bald.,species,5d515de1d559acc3220a226e5bee617c
172945,Gentiana ligustica,Species,Gentiana,R.Vilm. & Chopinet,1656,53568306,3,,Gentiana ligustica R. de Vilmorin & Chopinet,species,eb95973a314a904aa12a39337047f47c
173105,Gentianella anglica,Species,Gentianella,(Pugsley) E.F.Warb.,1654,53568851,4,,Gentianella anglica (Pugsley) E. F. Warburg,species,c861d1204ec6f312cf5918571d47800c
173087,Gentianella bohemica,Species,Gentianella,Skalický,4094,53568880,1,,Gentianella bohemica Skalicky,species,f6a57a479b088c36704ef4734d821bf6
147,Geomalacus maculosus,Species,Geomalacus,"Allman, 1843",1024,54495479,1,,"Geomalacus maculosus Allman, 1843",species,2fd3478883c39108a0e5f0f5ef365b4f
148,Geomitra moniziana,Species,Geomitra,"(Paiva, 1867)",1006,54492550,1,,"Geomitra moniziana (Paiva, 1867)",species,ed05f5d2894d6d894841518889391620
3506,Geranium maderense,Species,Geranium,P.F. Yeo,1571,38526081,3,,Geranium maderense Yeo,species,9248c4f43616c6a56a06dde5198dad05
9512,Gibbula nivosa,Species,Gibbula,"A. Adams, 1851",2578,54518318,3,,"Gibbula nivosa A. Adams, 1853",species,
186576,Gladiolus palustris,Species,Gladiolus,Gaudin,4096,43256594,1,,Gladiolus palustris Gaudin,species,c0c727ba25d863983d81f930bc8800e0
8369,Globicephala macrorhynchus,Species,Globicephala,"Gray, 1846",2627,35489680,1,All species of Cetacea,"Globicephala macrorhynchus Gray, 1846",species,98e64c7d6cd792ae61d35482a8856703
8370,Globicephala melas,Species,Globicephala,"(Traill, 1809)",2029,35490131,1,All species of Cetacea,"Globicephala melas (Traill, 1809)",species,1fc2c82741b5eff92a8f3d0d70fb5943
3521,Globularia ascanii,Species,Globularia,D. Bramwell & Kunkel,1737,53577546,3,,Globularia ascanii Bramwell & Kunkel,species,5789fb2af5a817630fd2f9087c417861
3526,Globularia sarcophylla,Species,Globularia,Svent.,1738,53577564,1,,Globularia sarcophylla Svent.,species,4025015381f22557e01addab5c8b75fa
175206,Globularia stygia,Species,Globularia,Orph. ex Boiss.,1432,53577567,1,,Globularia stygia Orph. ex Boiss.,species,d2b59a6a0cb3a5030d1d58d32e3638ba
196457,Glyphipterix loricatella,Species,Glyphipterix,"(Treitschke, 1833)",4034,10677100,3,,"Glyphipterix loricatella Treitschke, 1833",species,f95fe6ac68bc5391d4fd22232e813724
12060,Gobio kessleri,Synonym,Gobio,"Dybowski, 1862",2511,42942975,1,,"Gobio kessleri Dybowski, 1862",species,
155,Gomphus graslinii,Species,Gomphus,"Rambur, 1842",1046,9694320,1,,"Gomphus graslinii Rambur, 1842",species,1df985d4b506fef85eb974f18cce18f8
3543,Goodyera macrophylla,Species,Goodyera,Lowe,1907,43054740,1,,Goodyera macrophylla Lowe,species,3dd5163189ab1dbfbba0097b26ace3ce
196458,Gortyna borelii lunata,Subspecies,Gortyna,"(Freyer, 1839)",4035,10773472,3,,"Gortyna borelii lunata Freyer, 1839",infraspecies,bf05941ca374da366d90f4cf77f4c611
8371,Grampus griseus,Species,Grampus,"(Cuvier, 1812)",2030,35489675,3,All species of Cetacea,"Grampus griseus (G. Cuvier, 1812)",species,6c170cfe6f0f6cd0f2f678a4feb03dae
160,Graphoderus bilineatus,Species,Graphoderus,"(de Geer, 1774)",1082,9280376,1,,"Graphoderus bilineatus (De Geer, 1774)",species,d42c5a9db06d610cd8458a43837d9e66
319483,Gymnadenia runei,Species,Gymnadenia,(Teppner & E. Klein) Ericsson,6190,43296895,3,Gymnigritella runeii,Gymnadenia runei (Teppner & E.Klein) Ericsson,species,2596b7d8b5d451bc64686227094db7e4
9302,Gymnigritella runei,Synonym,Gymnigritella,Teppner & Klein,1959,43056480,3,,Gymnigritella runei Teppner & E.Klein,species,
10074,Gymnocephalus baloni,Species,Gymnocephalus,"Holcík & Hensel, 1974",2555,42898804,1,,"Gymnocephalus baloni Holcík & Hensel, 1974",species,9b4c431a34732e1a40b9374c15fc278c
166508,Gypsophila papillosa,Species,Gypsophila,Porta,1467,53547217,1,,Gypsophila papillosa Porta,species,d13f3c84afb68a1cb4f48fe05077131f
168672,Halimium verticillatum,Species,Halimium,(Brot.) Sennen,1593,53820814,1,,Halimium verticillatum (Brot.) Sennen,species,
3568,Helianthemum alypoides,Species,Helianthemum,Losa & Rivas Goday,1594,53534076,3,,Helianthemum alypoides Losa Espana & Rivas Goday,species,8f05d6cc6558be8189c0abeb45d3327b
3569,Helianthemum bystropogophyllum,Species,Helianthemum,Svent.,1597,53534087,1,,Helianthemum bystropogophyllum Svent.,species,12b32ae2185c68f26361c74884ff1aca
168638,Helianthemum caput-felis,Species,Helianthemum,Boiss.,1591,53534091,1,,Helianthemum caput-felis Boiss.,species,dfbed754db4c8e6af732febb64d1763e
3598,Helichrysum gossypinum,Species,Helichrysum,Webb,1827,53620988,3,,Helichrysum gossypinum Sch. Bip.,species,1bee2740b06fdef64336bde1264c02b3
196438,Helichrysum melitense,Species,Helichrysum,(Pignatti) Brullo et al,4083,54000526,3,,"Helichrysum melitense (Pignatti) Brullo, Lanfr., Pavone & Ronsisv.",species,
15785,Helichrysum monogynum,Species,Helichrysum,Burtt. & Sund.,1829,53621121,3,,Helichrysum monogynum B. L. Burtt & Sunding,species,05611bacb8b645c8b383e6c6b25c721c
316307,Hemorrhois nummifer,Species,Hemorrhois,"(Reuss, 1834)",6153,28894491,1,Coluber nummifer,"Hemorrhois nummifer (Reuss, 1834)",species,35df49fa9a7b719c2954a593947ff672
195047,Herniaria algarvica,Species,Herniaria,Chaudhri,1448,53546671,1,,Herniaria algarvica Chaudhri,species,c7d513a19ea24a3d206ce4657683285d
3642,Herniaria latifolia subsp. litardierei,Synonym,Herniaria,Gamisans,1466,53846801,1,,Herniaria latifolia subsp. litardierei Gamisans,infraspecies,
8246,Herniaria litardierei,Species,Herniaria,(Gamisans) Greuter & Burdet,6217,53546700,1,Herniaria latifolia subsp. litardierei,Herniaria litardierei (Gamisans) Greuter & Burdet,species,4e693ce35a4dfbf97cfb77732f8d3b26
3643,Herniaria lusitanica subsp. berlengiana,Subspecies,Herniaria,"Chaudhri, 1968",1449,53654406,3,,Herniaria lusitanica subsp. berlengiana Chaudhri,infraspecies,54157debba94bf6e9624700d063bd31e
167005,Herniaria maritima,Species,Herniaria,Link,1462,53546702,1,,Herniaria maritima Link,species,f886af6b046e85e08292d1d2c02ffff8
316304,Hierophis gemonensis,Species,Hierophis,"(Laurenti, 1768)",5669,28894523,1,,"Hierophis gemonensis (Laurenti, 1768)",species,7c147f56d69bb28717b6a1ba2312d811
196470,Himantoglossum adriaticum,Species,Himantoglossum,Baumann,4104,43061256,4,,Himantoglossum adriaticum H.Baumann,species,83417ab2a673d9b2064bd15d0f196058
189938,Himantoglossum caprinum,Species,Himantoglossum,(M.Bieb.) Spreng.,2327,43061262,1,,Himantoglossum caprinum (M.Bieb.) Spreng.,species,3a50d6af8ead69d79c27bf8a42978d0c
