1332	272972	2144	INFRAORDER	ZOOLOGICAL	ACCEPTED	SUBORDER	\N	ATTACH	ZOOLOGICAL	46	73	\N	102	103	2021-04-30 18:14:30.720647	2022-11-18 14:53:13.034186	1147563	1147563	Polychelida	Scholtz & Richter, 1995	96105	7NFJ8	Pleocyemata	\N	\N	{}	\N	\N	\N	\N
1333	272972	2301	\N	\N	\N	CLASS	\N	ATTACH	\N	43	42	\N	102	102	2021-05-13 14:38:26.428368	2023-06-02 20:49:25.602052	xG	urn:lsid:marinespecies.org:taxname:1128	Euphausiacea	\N	\N	MC	Malacostraca	\N	\N	{}	{}	{}	{}	\N
1334	272972	2299	PHYLUM	\N	ACCEPTED	KINGDOM	\N	ATTACH	\N	44	42	\N	102	102	2021-05-13 15:14:27.125042	2023-06-02 00:46:58.242292	x6	urn:lsid:marinespecies.org:taxname:1803	Brachiopoda	\N	x4	N	Animalia	\N	\N	{}	\N	\N	\N	\N
1335	272972	2300	SUBPHYLUM	\N	ACCEPTED	PHYLUM	\N	ATTACH	\N	44	41	\N	102	102	2021-05-13 16:09:55.567267	2022-03-01 15:17:56.237014	x8	x8	Crinozoa	\N	x6	CHN	Echinodermata	\N	\N	{}	\N	\N	\N	\N
1336	272972	2302	PHYLUM	\N	ACCEPTED	KINGDOM	\N	ATTACH	\N	51	42	\N	102	102	2021-05-13 16:40:06.745909	2023-06-02 00:47:49.850296	x6	urn:lsid:marinespecies.org:taxname:799	Nematoda	\N	x4	N	Animalia	\N	\N	{}	\N	\N	\N	\N
1339	272972	2305	\N	\N	\N	\N	\N	ATTACH	BOTANICAL	5	2	\N	102	102	2021-05-19 19:38:36.860337	2023-06-12 20:42:32.407401	xHL	xHM	Brassicaceae	\N	\N	6228L	Brassicales	\N	\N	{}	{}	{}	{}	\N
1345	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	INFRAORDER	\N	ATTACH	ZOOLOGICAL	45	73	\N	102	103	2021-06-07 15:42:38.789077	2022-11-18 14:55:06.190423	895634	895634	Calyptostomatoidea	Oudemans, 1923	1117850	4GB	Anystina	\N	\N	{}	\N	\N	\N	\N
1346	272972	2144	INFRAORDER	ZOOLOGICAL	ACCEPTED	SUBORDER	\N	ATTACH	ZOOLOGICAL	45	73	\N	102	103	2021-06-07 15:49:33.583875	2022-11-18 14:53:34.948817	97294	97294	Stenopodidea	\N	96105	7NFJ8	Pleocyemata	\N	\N	{}	\N	\N	\N	\N
1348	272972	2144	INFRAORDER	ZOOLOGICAL	ACCEPTED	SUBORDER	\N	ATTACH	ZOOLOGICAL	45	73	\N	102	103	2021-06-10 18:25:15.931713	2022-11-18 14:52:52.96602	1146772	1146772	Glypheidea	Winkler, 1883	96105	7NFJ8	Pleocyemata	\N	\N	{}	\N	\N	\N	\N
1366	272972	1039	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	6	13	\N	101	101	2021-06-30 08:46:45.408081	2021-06-30 08:46:45.408081	Curculionoidea	Curculionoidea	Curculionoidea	\N	\N	C2L	Coleoptera	\N	\N	{}	\N	\N	\N	\N
1367	272972	1161	FAMILY	\N	ACCEPTED	SUPERFAMILY	ZOOLOGICAL	ATTACH	\N	2	13	\N	102	102	2021-06-30 13:00:00.924905	2023-02-27 19:29:57.200037	xE	xE	Brentidae	\N	xC	CC	Curculionoidea	\N	\N	{}	\N	\N	\N	\N
1369	272972	1166	SUBFAMILY	ZOOLOGICAL	ACCEPTED	FAMILY	ZOOLOGICAL	ATTACH	\N	10	21	\N	102	102	2021-06-30 16:14:41.380221	2023-04-13 13:07:43.572297	621048	712818	Entiminae	Schoenherr, 1823	\N	8HBQ5	Curculionidae	Latreille, P.A., 1802	\N	{}	\N	\N	\N	\N
1372	272972	2317	\N	\N	\N	INFRAORDER	\N	ATTACH	\N	24	31	\N	102	102	2021-07-09 18:30:13.907846	2022-03-01 15:26:38.260476	5973	5973	Cicadoidea	\N	\N	8HBP6	Cicadomorpha	\N	\N	{}	\N	\N	\N	\N
1376	272972	2317	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	INFRAORDER	\N	ATTACH	\N	25	31	\N	102	102	2021-07-09 19:08:11.45928	2022-03-01 15:15:53.045874	13447	13447	Membracoidea	Rafinesque, 1815	320	8HBP6	Cicadomorpha	\N	\N	{}	\N	\N	\N	\N
1377	272972	1096	FAMILY	\N	ACCEPTED	SUPERFAMILY	ZOOLOGICAL	ATTACH	\N	1	7	\N	102	102	2021-07-09 19:21:29.434798	2023-10-04 18:03:28.116323	x3G	x3G	Membracidae	\N	xC	c62ebba9-bee5-4e15-8824-cd750d08dfa2	Membracoidea	Rafinesque, 1815	\N	{}	\N	\N	\N	\N
1378	272972	2317	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	INFRAORDER	\N	ATTACH	\N	24	31	\N	102	102	2021-07-09 19:27:54.518991	2022-03-01 15:15:53.035877	13265	13265	Hylicelloidea	Evans, 1956	320	8HBP6	Cicadomorpha	\N	\N	{}	\N	\N	\N	\N
1379	272972	2317	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	INFRAORDER	\N	ATTACH	\N	24	31	\N	102	102	2021-07-09 19:27:54.518932	2022-03-01 15:15:53.022737	13443	13443	Ligavenoidea	Hamilton, 1992	320	8HBP6	Cicadomorpha	\N	\N	{}	\N	\N	\N	\N
1381	272972	2317	INFRAORDER	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	24	31	\N	102	102	2021-07-09 19:30:52.128383	2022-03-01 15:15:52.972758	615627	615627	Prosbolomorpha	Popov, 1980	319	HP	Hemiptera	\N	\N	{}	\N	\N	\N	\N
1382	272972	2317	INFRAORDER	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	24	31	\N	102	102	2021-07-09 19:32:07.32536	2022-03-01 15:15:52.960757	615625	615625	Prosbolopsemorpha	Szwedo, 2018	319	HP	Hemiptera	\N	\N	{}	\N	\N	\N	\N
1384	272972	1103	\N	\N	\N	CLASS	\N	ATTACH	\N	38	48	\N	102	102	2021-08-24 15:43:43.254721	2023-06-02 19:59:43.480429	xG	urn:lsid:marinespecies.org:taxname:1482264	Strepsiptera	\N	\N	H6	Insecta	\N	\N	{}	{}	{}	{}	\N
1385	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	42	73	\N	102	103	2021-09-03 16:52:22.733551	2022-11-18 14:48:10.646656	1118131	1118131	Spinturnicidae	Oudemans, 1902	1117885	52N	Dermanyssoidea	\N	\N	{}	\N	\N	\N	\N
1386	272972	1101	ORDER	\N	ACCEPTED	CLASS	\N	ATTACH	\N	27	24	\N	102	102	2021-09-07 17:11:55.323115	2023-06-12 18:47:56.450251	x4	x4	Diptera	\N	\N	H6	Insecta	\N	\N	{GENUS,SUBFAMILY,ORDER,SUBSPECIES,FAMILY,TRIBE,SPECIES,SUBTRIBE}	{}	{}	{}	\N
1387	272972	1005	FAMILY	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	2	12	\N	102	102	2021-09-07 17:12:51.995219	2023-06-14 21:50:52.055373	Tipuloidea-Limoniidae	Tipuloidea-Limoniidae	Limoniidae	\N	Tipuloidea	D2P	Diptera	\N	\N	{}	\N	\N	\N	\N
1388	272972	1005	FAMILY	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	1	12	\N	102	102	2021-09-07 17:12:51.993598	2023-06-14 21:50:52.055373	Tipuloidea-Tipulidae	Tipuloidea-Tipulidae	Tipulidae	\N	Tipuloidea	D2P	Diptera	\N	\N	{}	\N	\N	\N	\N
1389	272972	1005	FAMILY	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	1	12	\N	102	102	2021-09-07 17:12:51.993928	2023-06-14 21:50:52.055373	Tipuloidea-Cylindrotomidae	Tipuloidea-Cylindrotomidae	Cylindrotomidae	\N	Tipuloidea	D2P	Diptera	\N	\N	{}	\N	\N	\N	\N
1390	272972	1005	FAMILY	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	1	12	\N	102	102	2021-09-07 17:12:51.995478	2023-06-14 21:50:52.055373	Tipuloidea-Pediciidae	Tipuloidea-Pediciidae	Pediciidae	\N	Tipuloidea	D2P	Diptera	\N	\N	{}	\N	\N	\N	\N
1391	272972	1167	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	5	15	\N	102	102	2021-09-13 20:09:25.182096	2022-10-05 19:47:18.894673	119720	120739	Zoraptera	Silvestri, 1913	\N	H6	Insecta	\N	\N	{}	\N	\N	\N	\N
1392	272972	1158	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	6	14	\N	102	102	2021-09-14 19:24:43.383107	2022-10-05 19:47:12.65794	83443	84171	Dermaptera	de Geer, 1773	\N	H6	Insecta	\N	\N	{}	\N	\N	\N	\N
1395	272972	1065	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	8	12	\N	102	102	2021-09-15 15:50:24.279664	2022-10-05 19:47:09.234232	86499	87233	Plecoptera	Burmeister, 1839	\N	H6	Insecta	\N	\N	{}	\N	\N	\N	\N
1396	272972	1168	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	4	11	\N	102	102	2021-09-15 18:55:59.771718	2022-10-05 19:47:16.038806	120834	121853	Mantophasmatodea	Klass, Zompro, Kristensen & Adis, 2002	\N	H6	Insecta	\N	\N	{}	\N	\N	\N	\N
1397	272972	1133	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	10	10	\N	102	102	2021-09-15 19:14:13.10445	2022-10-05 19:47:05.824046	67663	68339	Psocodea	Novak, 1890	\N	H6	Insecta	\N	\N	{}	\N	\N	\N	\N
1418	272972	1170	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	6	14	\N	102	102	2021-09-20 15:17:20.457102	2022-10-05 19:47:03.153534	119814	120833	Grylloblattodea	Handlirsch, 1906	\N	H6	Insecta	\N	\N	{}	\N	\N	\N	\N
1420	272972	1169	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	\N	7	16	\N	102	102	2021-09-29 21:11:31.158223	2022-10-05 19:46:59.130635	110459	111422	Chrysididae	\N	\N	4Y3	Chrysidoidea	\N	\N	{}	\N	\N	\N	\N
1421	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	41	73	\N	102	103	2021-09-30 18:33:50.709496	2022-11-18 14:49:59.498319	1117984	1117984	Dermanyssidae	\N	1117885	52N	Dermanyssoidea	\N	\N	{}	\N	\N	\N	\N
1422	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	41	73	\N	102	103	2021-09-30 18:34:19.495184	2022-11-18 14:47:32.037614	1118116	1118116	Rhinonyssidae	\N	1117885	52N	Dermanyssoidea	\N	\N	{}	\N	\N	\N	\N
1423	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	41	73	\N	102	103	2021-09-30 18:34:38.247701	2022-11-18 14:49:38.811628	1117980	1117980	Dasyponyssidae	\N	1117885	52N	Dermanyssoidea	\N	\N	{}	\N	\N	\N	\N
1424	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	41	73	\N	102	103	2021-09-30 18:34:54.027805	2022-11-18 14:50:15.631635	1117995	1117995	Entonyssidae	\N	1117885	52N	Dermanyssoidea	\N	\N	{}	\N	\N	\N	\N
1425	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	41	73	\N	102	103	2021-09-30 18:35:12.939614	2022-11-18 14:52:06.065048	1118032	1118032	Hystrichonyssidae	\N	1117885	52N	Dermanyssoidea	\N	\N	{}	\N	\N	\N	\N
1426	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	41	73	\N	102	103	2021-09-30 18:35:36.223241	2022-11-18 14:50:57.626032	1118058	1118058	Manitherionyssidae	\N	1117885	52N	Dermanyssoidea	\N	\N	{}	\N	\N	\N	\N
1427	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	41	73	\N	102	103	2021-09-30 18:36:09.695255	2022-11-18 14:50:35.848019	1118018	1118018	Halarachnidae	\N	1117885	52N	Dermanyssoidea	\N	\N	{}	\N	\N	\N	\N
1428	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	41	73	\N	102	103	2021-09-30 18:36:35.456577	2022-11-18 14:47:50.270202	1118130	1118130	Spelaeorhynchidae	\N	1117885	52N	Dermanyssoidea	\N	\N	{}	\N	\N	\N	\N
1429	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	42	73	\N	102	103	2021-10-05 12:49:59.260027	2022-11-18 14:47:10.331447	1158266	1158266	Raillietiidae	Vitzthum, 1943	1117885	52N	Dermanyssoidea	\N	\N	{}	\N	\N	\N	\N
1430	272972	1021	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	9	13	\N	102	103	2021-10-05 17:12:39.735514	2022-10-03 16:59:36.130974	53	54	Orthoptera	Latreille, 1810	\N	H6	Insecta	\N	\N	{KINGDOM,SUBKINGDOM,INFRAKINGDOM,SUPERPHYLUM,PHYLUM,SUBPHYLUM,INFRAPHYLUM,SUPERCLASS,CLASS,SUBCLASS,INFRACLASS,SUBTERCLASS,PARVCLASS,SUPERDIVISION,DIVISION,SUBDIVISION,INFRADIVISION,SUPERLEGION,LEGION,SUBLEGION,INFRALEGION,SUPERCOHORT,COHORT,SUBCOHORT,INFRACOHORT,GIGAORDER,MAGNORDER,GRANDORDER,MIRORDER,SUPERORDER,ORDER,NANORDER,HYPOORDER,MINORDER,SUBORDER,INFRAORDER,PARVORDER,MEGAFAMILY,GRANDFAMILY,SUPERFAMILY,EPIFAMILY,FAMILY,SUBFAMILY,INFRAFAMILY,SUPERTRIBE,TRIBE,SUBTRIBE,INFRATRIBE,SUPRAGENERIC_NAME,GENUS,SUBGENUS,INFRAGENUS,SUPERSECTION_BOTANY,SECTION_BOTANY,SUBSECTION_BOTANY,SUPERSERIES,SERIES,SUBSERIES,INFRAGENERIC_NAME,SPECIES,INFRASPECIFIC_NAME,GREX,SUBSPECIES,CULTIVAR_GROUP,CONVARIETY,INFRASUBSPECIFIC_NAME,MORPH,VARIETY,SUBVARIETY,FORM,SUBFORM,PATHOVAR,BIOVAR,CHEMOVAR,MORPHOVAR,PHAGOVAR,SEROVAR,CHEMOFORM,FORMA_SPECIALIS}	\N	\N	\N	\N
1431	272972	1134	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	4	13	\N	102	102	2021-10-06 18:45:03.280604	2022-10-05 19:47:30.231962	61297	61958	Coreoidea	Leach, 1815	\N	HP	Hemiptera	\N	\N	{}	\N	\N	\N	\N
1432	272972	1173	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	6	15	\N	102	102	2021-10-07 16:37:07.430672	2022-10-05 19:46:55.86317	111655	112640	Lygaeoidea	Henry & Froeschner, 1988	\N	HP	Hemiptera	\N	\N	{}	\N	\N	\N	\N
1433	272972	1062	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	4	13	\N	102	102	2021-10-07 18:03:35.634968	2022-10-05 19:47:37.008182	92450	93270	Mantodea	Fischer, 1853	\N	H6	Insecta	\N	\N	{}	\N	\N	\N	\N
1434	272972	1050	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	3	13	\N	102	102	2021-10-07 20:23:27.085589	2022-10-05 19:46:51.357031	48364	48857	Phasmida	Leach, 1815	\N	H6	Insecta	\N	\N	{}	\N	\N	\N	\N
1435	272972	2144	CLASS	ZOOLOGICAL	ACCEPTED	PHYLUM	\N	ATTACH	ZOOLOGICAL	42	73	\N	102	103	2021-10-11 16:09:46.234204	2022-11-18 14:46:19.22883	914187	914187	Protura	\N	563886	RT	Arthropoda	\N	\N	{}	\N	\N	\N	\N
1440	272972	1198	INFRAORDER	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	16	31	\N	102	102	2021-10-11 20:09:52.444685	2021-10-11 20:09:52.444685	585557	585557	Isoptera	Brulle, 1832	\N	TM	Blattodea	Latreille, 1810	\N	{}	\N	\N	\N	\N
1441	272972	1061	INFRAORDER	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	6	20	\N	102	102	2021-10-12 15:30:34.758738	2022-10-05 19:46:34.662934	96858	97680	Aphidomorpha	Heslop-Harrison, 1952	\N	HP	Hemiptera	\N	\N	{}	\N	\N	\N	\N
1443	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	41	73	\N	102	103	2021-11-03 12:51:47.637822	2022-11-18 14:45:27.826447	1118056	1118056	Macronyssidae	\N	1117885	52N	Dermanyssoidea	\N	\N	{}	\N	\N	\N	\N
1444	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	41	73	\N	102	103	2021-11-03 12:56:34.995294	2022-11-18 14:44:48.608962	999560	999560	Cybocephalidae	Jacquelin du Val, 1858	114289	4ZR	Cucujoidea	\N	\N	{}	\N	\N	\N	\N
1448	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	INFRAORDER	\N	ATTACH	ZOOLOGICAL	38	73	\N	102	103	2021-12-23 19:56:13.000459	2022-11-18 14:43:12.146247	1117882	1117882	Cloacaroidea	\N	1117854	4K5	Eleutherengona	\N	\N	{}	\N	\N	\N	\N
1495	272972	1014	UNRANKED	VIRUS	ACCEPTED	UNRANKED	\N	UNION	\N	2	17	\N	102	102	2022-02-11 13:46:35.488697	2022-02-11 13:46:35.488697	root	root	Viruses	\N	\N	V	Viruses	\N	\N	{}	\N	\N	\N	\N
1496	272972	2144	SUBORDER	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	ZOOLOGICAL	33	73	\N	102	101	2022-02-16 17:08:09.548536	2022-11-17 22:15:30.041196	109217	109217	Archostemata	Kolbe, 1908	109216	C2L	Coleoptera	\N	\N	{}	\N	\N	\N	\N
1498	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	INFRAORDER	\N	ATTACH	ZOOLOGICAL	34	73	\N	102	103	2022-02-18 18:02:08.969702	2022-11-18 14:42:41.560018	895652	895652	Cheyletoidea	Leach, 1815	1117854	4K5	Eleutherengona	\N	\N	{}	\N	\N	\N	\N
1502	272972	1154	\N	\N	\N	PHYLUM	\N	ATTACH	\N	28	52	\N	102	102	2022-03-09 18:47:44.386499	2023-06-02 20:49:42.499257	x8	urn:lsid:marinespecies.org:taxname:1824	Cephalochordata	\N	\N	CH2	Chordata	\N	\N	{}	{}	{}	{}	\N
1503	272972	1178	CLASS	\N	ACCEPTED	SUBPHYLUM	\N	ATTACH	\N	28	53	\N	102	102	2022-03-09 18:49:49.847012	2023-06-02 00:52:10.029015	xB	urn:lsid:marinespecies.org:taxname:146421	Appendicularia	\N	x8	7NF2Z	Tunicata	\N	\N	{}	\N	\N	\N	\N
1504	272972	1186	CLASS	\N	ACCEPTED	SUBPHYLUM	\N	ATTACH	\N	29	54	\N	102	102	2022-03-09 18:50:34.084205	2023-06-02 00:51:44.687705	xB	urn:lsid:marinespecies.org:taxname:1839	Ascidiacea	\N	x8	7NF2Z	Tunicata	\N	\N	{}	\N	\N	\N	\N
1505	272972	1185	CLASS	\N	ACCEPTED	SUBPHYLUM	\N	ATTACH	\N	28	51	\N	102	102	2022-03-09 18:51:07.28259	2023-06-02 00:43:50.154188	xB	urn:lsid:marinespecies.org:taxname:22626	Thaliacea	\N	x8	7NF2Z	Tunicata	\N	\N	{}	\N	\N	\N	\N
1506	272972	2144	CLASS	ZOOLOGICAL	ACCEPTED	UNRANKED	\N	ATTACH	ZOOLOGICAL	35	73	\N	102	103	2022-03-09 19:41:19.563568	2022-11-18 14:41:41.176469	173420	173420	Amphibia	\N	914181	9CK8W	Tetrapoda	\N	\N	{}	\N	\N	\N	\N
1507	272972	2144	CLASS	ZOOLOGICAL	ACCEPTED	SUPERCLASS	\N	ATTACH	ZOOLOGICAL	33	73	\N	102	103	2022-03-09 19:42:05.283619	2022-11-18 14:41:01.378523	174371	174371	Aves	\N	914181	8VLBH	Amniota	\N	\N	{}	\N	\N	\N	\N
1508	272972	2144	CLASS	ZOOLOGICAL	ACCEPTED	SUPERCLASS	\N	ATTACH	ZOOLOGICAL	33	73	\N	102	103	2022-03-09 19:42:46.739146	2022-11-18 14:41:19.665889	179913	179913	Mammalia	Linnaeus, 1758	914181	8VLBH	Amniota	\N	\N	{}	\N	\N	\N	\N
1509	272972	1008	SUBORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	2	15	\N	102	102	2022-03-09 20:25:35.670236	2022-03-09 20:25:35.670236	Reptilia-Testudines-Cryptodira	Reptilia-Testudines-Cryptodira	Cryptodira	\N	Reptilia-Testudines	477	Testudines	\N	\N	{}	\N	\N	\N	\N
1510	272972	1008	SUBORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	2	15	\N	102	102	2022-03-09 20:25:35.671591	2022-03-09 20:25:35.671591	Reptilia-Testudines-Pleurodira	Reptilia-Testudines-Pleurodira	Pleurodira	\N	Reptilia-Testudines	477	Testudines	\N	\N	{}	\N	\N	\N	\N
1511	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.893929	2022-03-09 20:26:14.893929	Reptilia-Squamata-Scincomorpha	Reptilia-Squamata-Scincomorpha	Scincomorpha	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1512	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.895362	2022-03-09 20:26:14.895362	Reptilia-Squamata-Acrochordoidea	Reptilia-Squamata-Acrochordoidea	Acrochordoidea	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1513	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.896019	2022-03-09 20:26:14.896019	Reptilia-Squamata-Colubroidea	Reptilia-Squamata-Colubroidea	Colubroidea	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1514	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.895758	2022-03-09 20:26:14.895758	Reptilia-Squamata-Booidea	Reptilia-Squamata-Booidea	Booidea	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1515	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.900599	2022-03-09 20:26:14.900599	Reptilia-Squamata-Elapoidea	Reptilia-Squamata-Elapoidea	Elapoidea	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1516	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.897649	2022-03-09 20:26:14.897649	Reptilia-Squamata-Lacertoidea	Reptilia-Squamata-Lacertoidea	Lacertoidea	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1517	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.896518	2022-03-09 20:26:14.896518	Reptilia-Squamata-Diploglossa	Reptilia-Squamata-Diploglossa	Diploglossa	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1518	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.901795	2022-03-09 20:26:14.901795	Reptilia-Squamata-Typhlopoidea	Reptilia-Squamata-Typhlopoidea	Typhlopoidea	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1519	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.897266	2022-03-09 20:26:14.897266	Reptilia-Squamata-Pythonoidea	Reptilia-Squamata-Pythonoidea	Pythonoidea	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1520	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.898284	2022-03-09 20:26:14.898284	Reptilia-Squamata-Gekkota	Reptilia-Squamata-Gekkota	Gekkota	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1521	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.897901	2022-03-09 20:26:14.897901	Reptilia-Squamata-Dibamia	Reptilia-Squamata-Dibamia	Dibamia	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1522	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.89621	2022-03-09 20:26:14.89621	Reptilia-Squamata-Platynota	Reptilia-Squamata-Platynota	Platynota	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1523	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:14.900377	2022-03-09 20:26:14.900377	Reptilia-Squamata-Shinisauroidea	Reptilia-Squamata-Shinisauroidea	Shinisauroidea	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1524	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:15.015974	2022-03-09 20:26:15.015974	Reptilia-Squamata-Uropeltoidea	Reptilia-Squamata-Uropeltoidea	Uropeltoidea	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
1525	272972	1008	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	15	\N	102	102	2022-03-09 20:26:15.017221	2022-03-09 20:26:15.017221	Reptilia-Squamata-Iguania	Reptilia-Squamata-Iguania	Iguania	\N	Reptilia-Squamata	45C	Squamata	\N	\N	{}	\N	\N	\N	\N
